Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Galax City",51640,No,437.4 ,343, 550.8,1 , 1 , 9,15,stable,-20.0 ,-36.6, 0.9
"Martinsville City",51690,No,420.1 ,337.3, 515.8,2 , 1 , 9,24,rising,7.5 ,1.6, 13.7
"Covington City",51580,No,419.1 ,317.9, 542.8,3 , 1 , 20,13,rising,8.6 ,1.5, 16.2
"Petersburg City",51730,No,358.7 ,315.5, 406.3,4 , 1 , 10,55,falling,-0.8 ,-1.3, -0.4
"Lexington City",51678,No,339.7 ,250.2, 453.1,5 , 1 , 75,10,stable,11.4 ,-2.0, 26.6
"Franklin City",51620,No,331.2 ,260, 417.3,6 , 1 , 66,16,stable,-0.6 ,-1.5, 0.3
"Hopewell City",51670,No,303 ,257.3, 354.5,7 , 2 , 41,33,falling,-0.8 ,-1.4, -0.2
"Norton City",51720,No,278.5 ,185.3, 403.5,8 , 1 , 129,6,falling,-1.9 ,-3.7, -0.1
"Fairfax City",51600,No,273.6 ,230.5, 322.2,9 , 4 , 63,30,stable,-1.4 ,-2.8, 0.0
"Danville City",51590,No,270.7 ,240.9, 303.4,10 , 5 , 46,64,falling,-1.0 ,-1.6, -0.4
"Northampton County",51131,No,270.4 ,223.6, 325.9,11 , 4 , 81,26,falling,-1.1 ,-2.0, -0.2
"Dickenson County",51051,No,259.3 ,216.5, 309,12 , 5 , 87,28,stable,-0.4 ,-1.2, 0.5
"Halifax County with South Boston City",51083,No,254.9 ,226.9, 285.8,13 , 6 , 61,65,falling,-1.4 ,-2.0, -0.8
"Salem City",51775,No,252.8 ,217.5, 292.5,14 , 6 , 75,38,falling,-0.7 ,-1.3, -0.1
"Colonial Heights City",51570,No,252.6 ,210.7, 301,15 , 5 , 92,26,falling,-1.5 ,-2.3, -0.7
"Richmond County",51159,No,251.8 ,198.7, 316.3,16 , 4 , 113,16,falling,-1.0 ,-1.9, -0.1
"Bristol City",51520,No,247.5 ,206, 295.4,17 , 5 , 100,26,falling,-1.0 ,-1.8, -0.2
"Waynesboro City",51820,No,246.7 ,209.3, 289.1,18 , 5 , 84,32,falling,-0.9 ,-1.6, -0.1
"Norfolk City",51710,No,242.1 ,227.6, 257.2,19 , 11 , 50,229,stable,0.8 ,-1.8, 3.4
"Tazewell County",51185,No,241.4 ,216, 269.3,20 , 8 , 69,71,falling,-1.3 ,-1.8, -0.8
"Warren County",51187,No,241 ,211.6, 273.4,21 , 7 , 84,54,falling,-1.3 ,-1.9, -0.7
"Amelia County",51007,No,239.2 ,193, 293.9,22 , 6 , 112,21,falling,-1.5 ,-2.6, -0.5
