Death Rate Report for Minnesota by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,19.6 ,18.9, 20.3,N/A , 9 , 36,571,stable,-0.6 ,-2.3, 1.1
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Le Sueur County",27079,No,31 ,19.6, 46.7,1 , 1 , 41,5,*,*,*,*
"Mille Lacs County",27095,No,29.6 ,18.5, 45.3,2 , 1 , 43,4,stable,-1.9 ,-3.6, 0.0
"Waseca County",27161,No,29.1 ,16.9, 47.6,3 , 1 , 45,3,stable,-1.8 ,-3.6, 0.0
"Martin County",27091,No,28.1 ,17.8, 43.5,4 , 1 , 43,5,*,*,*,*
"Brown County",27015,No,27.5 ,18, 41.1,5 , 1 , 42,5,stable,-1.5 ,-3.0, 0.0
"Mower County",27099,No,26.5 ,18.2, 37.5,6 , 1 , 41,7,falling,-2.1 ,-3.6, -0.6
"Crow Wing County",27035,No,26.5 ,20.1, 34.5,7 , 1 , 34,12,falling,-1.5 ,-2.6, -0.3
"Steele County",27147,No,25.6 ,17.1, 37.2,8 , 1 , 43,6,falling,-2.6 ,-3.9, -1.3
"Isanti County",27059,No,25 ,16.3, 36.7,9 , 1 , 44,5,falling,-3.2 ,-4.5, -1.8
"Polk County",27119,No,24.5 ,15.6, 37,10 , 1 , 44,5,falling,-3.1 ,-4.6, -1.7
"Blue Earth County",27013,No,24.4 ,17.1, 33.6,11 , 1 , 42,8,falling,-1.5 ,-2.7, -0.3
"Benton County",27009,No,23.9 ,14.7, 36.5,12 , 1 , 45,4,*,*,*,*
"Lyon County",27083,No,23.7 ,13.7, 38.3,13 , 1 , 45,3,*,*,*,*
"Meeker County",27093,No,23.6 ,14.2, 37.8,14 , 1 , 45,4,*,*,*,*
"Carlton County",27017,No,23.5 ,15, 35.3,15 , 1 , 45,5,falling,-2.5 ,-4.0, -0.9
"St. Louis County",27137,No,22.9 ,19.2, 27.1,16 , 4 , 33,28,falling,-2.4 ,-3.1, -1.6
"Stearns County",27145,No,22.5 ,18.2, 27.6,17 , 4 , 37,19,falling,-2.2 ,-3.1, -1.3
"Houston County",27055,No,22.2 ,12.6, 37.8,18 , 1 , 45,3,*,*,*,*
"Kandiyohi County",27067,No,21.9 ,14.8, 31.6,19 , 1 , 45,6,falling,-2.3 ,-3.8, -0.7
"Chisago County",27025,No,21.7 ,14.5, 31.1,20 , 2 , 45,6,falling,-3.1 ,-5.1, -1.2
"Sherburne County",27141,No,21.6 ,14.9, 29.9,21 , 2 , 44,7,falling,-2.3 ,-4.2, -0.5
"Washington County",27163,No,21.4 ,17.8, 25.5,22 , 6 , 37,25,falling,-2.7 ,-3.7, -1.6
"Rice County",27131,No,20.5 ,14.3, 28.5,23 , 2 , 45,7,falling,-3.1 ,-4.6, -1.4
"Hennepin County",27053,No,20 ,18.3, 21.7,24 , 13 , 34,112,falling,-2.7 ,-3.2, -2.2
"Carver County",27019,No,19.7 ,13.9, 27,25 , 4 , 45,8,falling,-3.7 ,-5.2, -2.2
"Aitkin County",27001,No,19.7 ,11.8, 35.2,26 , 1 , 45,4,falling,-2.0 ,-3.8, -0.1
"Cass County",27021,No,18.8 ,11.8, 29.5,27 , 2 , 45,5,stable,-1.7 ,-3.4, 0.0
"Goodhue County",27049,No,18.1 ,12.1, 26.5,28 , 4 , 45,6,stable,-1.6 ,-3.2, 0.2
"Pine County",27115,No,18 ,10.6, 29.1,29 , 3 , 45,4,falling,-4.2 ,-6.1, -2.3
