Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130.4 ,129, 131.9,N/A , 49 , 49,6552,falling,-1.7 ,-1.8, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Kit Carson County",08063,Yes,100.4 ,74.1, 135.3,51 , 19 , 60,10,falling,-8.5 ,-14.5, -2.1
"Broomfield County (8)",08014,No,124.5 ,112.4, 137.6,37 , 20 , 49,80,falling,-4.9 ,-6.7, -3.1
"Eagle County",08037,Yes,69.6 ,57.4, 83.5,58 , 52 , 60,28,falling,-3.8 ,-4.8, -2.7
"Denver County",08031,No,132 ,127.1, 137.1,31 , 21 , 40,570,falling,-2.8 ,-4.0, -1.6
"Gunnison County",08051,Yes,108.3 ,84.5, 136.7,48 , 17 , 58,16,falling,-2.6 ,-3.8, -1.4
"Ouray County",08091,Yes,84.3 ,56.6, 126.2,57 , 27 , 60,7,falling,-2.6 ,-4.6, -0.6
"Pitkin County",08097,Yes,69.4 ,54.5, 87.9,59 , 51 , 60,17,falling,-2.6 ,-3.9, -1.4
"Routt County",08107,Yes,98.4 ,80.9, 118.6,52 , 31 , 58,25,falling,-2.4 ,-3.4, -1.4
"Teller County",08119,Yes,122.6 ,104.1, 143.9,40 , 14 , 54,41,falling,-2.4 ,-3.2, -1.5
"Clear Creek County",08019,Yes,102.5 ,76.6, 135.5,49 , 18 , 60,13,falling,-2.2 ,-3.5, -0.9
"Lake County",08065,Yes,96.3 ,61.7, 144.6,54 , 11 , 60,5,falling,-2.1 ,-3.8, -0.4
"Summit County",08117,Yes,65.4 ,50.5, 83.4,60 , 53 , 60,17,falling,-2.1 ,-4.1, -0.1
"Elbert County",08039,No,125.5 ,106.4, 147.2,36 , 12 , 53,36,falling,-2.0 ,-2.8, -1.1
"Adams County (8)",08001,No,149.7 ,143.3, 156.3,21 , 10 , 27,435,falling,-1.9 ,-2.3, -1.5
"Douglas County",08035,Yes,112.3 ,106.7, 118.2,46 , 37 , 52,318,falling,-1.9 ,-2.3, -1.5
"Garfield County",08045,No,125.7 ,112, 140.6,35 , 17 , 50,67,falling,-1.8 ,-2.3, -1.3
"La Plata County",08067,Yes,110.7 ,98.6, 124,47 , 30 , 55,68,falling,-1.8 ,-2.4, -1.3
"Custer County",08027,Yes,118.6 ,82.2, 170.2,44 , 4 , 60,10,stable,-1.7 ,-3.4, 0.0
"Jefferson County (8)",08059,No,127.7 ,123.7, 131.8,34 , 25 , 42,807,falling,-1.7 ,-2.0, -1.5
"Park County",08093,Yes,90.6 ,72.2, 112.9,56 , 36 , 60,23,falling,-1.6 ,-3.1, -0.1
