Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Schuyler County",36097,No,15 ,8.7, 24.5,9 , 1 , 61,4,*,*,*,*
"Yates County",36123,No,10.2 ,6.1, 16.4,58 , 3 , 61,4,falling,-3.8 ,-5.3, -2.3
"Seneca County",36099,No,11.1 ,7.1, 16.7,49 , 1 , 61,5,falling,-3.5 ,-5.1, -1.9
"Schoharie County",36095,No,11.9 ,7.7, 17.9,42 , 1 , 61,6,falling,-3.2 ,-4.7, -1.7
"Lewis County",36049,No,18.4 ,12.4, 26.6,1 , 1 , 58,6,falling,-1.5 ,-2.8, -0.1
"Wyoming County",36121,No,12.8 ,8.7, 18.3,26 , 1 , 61,7,falling,-2.6 ,-3.8, -1.3
"Orleans County",36073,No,14.7 ,10.4, 20.4,12 , 1 , 60,8,falling,-2.4 ,-3.5, -1.2
"Cortland County",36023,No,13.7 ,9.7, 18.8,18 , 1 , 61,8,falling,-2.6 ,-3.8, -1.3
"Montgomery County",36057,No,11.1 ,7.9, 15.4,48 , 4 , 61,8,falling,-4.0 ,-5.3, -2.6
"Greene County",36039,No,12.2 ,8.7, 17,39 , 1 , 61,9,falling,-3.0 ,-4.1, -2.0
"Tioga County",36107,No,11.9 ,8.6, 16.3,43 , 3 , 61,9,falling,-3.8 ,-5.0, -2.5
"Tompkins County",36109,Yes,8.4 ,6.1, 11.5,61 , 29 , 61,9,falling,-4.3 ,-5.4, -3.2
"Chenango County",36017,No,13.7 ,9.8, 18.7,17 , 1 , 61,9,falling,-3.1 ,-4.1, -2.1
"Delaware County",36025,No,11.8 ,8.6, 16.2,45 , 3 , 61,9,falling,-3.2 ,-4.2, -2.1
