Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,85 ,80.7, 89.5,N/A , 27 , 41,375,rising,3.1 ,1.9, 4.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Newton County",13217,No,160.5 ,91.4, 255.9,1 , 1 , 20,4,*,*,*,*
"Barrow County",13013,No,135.7 ,83.5, 204.7,2 , 1 , 20,6,*,*,*,*
"Paulding County",13223,Yes,119.3 ,73.6, 178.9,3 , 1 , 23,5,*,*,*,*
"Carroll County",13045,Yes,109.4 ,57.1, 183.7,4 , 1 , 25,3,*,*,*,*
"Bartow County",13015,Yes,107.3 ,55.3, 181,5 , 1 , 25,3,*,*,*,*
"Clarke County",13059,Yes,100 ,57.9, 157,6 , 1 , 25,5,*,*,*,*
"Cherokee County",13057,Yes,99.2 ,73.2, 130.4,7 , 2 , 21,13,*,*,*,*
"Henry County",13151,Yes,98 ,65.6, 138.9,8 , 1 , 24,7,*,*,*,*
"Cobb County",13067,Yes,97.7 ,82.9, 114,9 , 3 , 17,42,stable,-0.5 ,-2.1, 1.2
"Fulton County",13121,Yes,97.5 ,80.2, 116.9,10 , 2 , 18,30,stable,-0.2 ,-2.0, 1.6
"Gwinnett County",13135,Yes,97.3 ,85.9, 109.6,11 , 3 , 16,77,*,*,*,*
"Whitfield County",13313,Yes,96.1 ,69.2, 128.5,12 , 2 , 22,12,*,*,*,*
"Fayette County",13113,Yes,95 ,60.6, 140.4,13 , 1 , 24,5,*,*,*,*
"Clayton County",13063,Yes,86.7 ,63.3, 114.8,14 , 3 , 23,13,*,*,*,*
"Hall County",13139,Yes,78.6 ,59.7, 100.9,15 , 5 , 24,18,*,*,*,*
"DeKalb County",13089,Yes,76.2 ,61.4, 93.1,16 , 8 , 23,23,stable,-1.0 ,-2.3, 0.3
"Coweta County",13077,Yes,74.8 ,42.7, 118.8,17 , 2 , 25,4,*,*,*,*
"Richmond County",13245,Yes,73.8 ,44.1, 114.1,18 , 3 , 25,4,*,*,*,*
"Houston County",13153,Yes,70 ,37.3, 116.5,19 , 2 , 25,3,*,*,*,*
"Douglas County",13097,Yes,67.6 ,36.9, 110.3,20 , 3 , 25,3,*,*,*,*
"Columbia County",13073,Yes,65.8 ,33.3, 113.4,21 , 3 , 25,3,*,*,*,*
"Forsyth County",13117,Yes,63.9 ,43.1, 90.3,22 , 8 , 25,7,*,*,*,*
"Muscogee County",13215,Yes,62.5 ,40.2, 91.9,23 , 7 , 25,6,*,*,*,*
"Chatham County",13051,Yes,51.6 ,31.8, 78.1,24 , 13 , 25,5,*,*,*,*
"Floyd County",13115,Yes,49.6 ,26.9, 84.9,25 , 11 , 25,3,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",13021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
