Death Rate Report for Pennsylvania by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,N/A , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Pike County",42103,***,3.8 ,2.3, 6.3,54 , 17 , 54,4,stable,-1.1 ,-3.2, 1.1
"Centre County",42027,***,4.1 ,2.9, 5.8,53 , 24 , 54,8,*,*,*,*
"Crawford County",42039,***,4.4 ,2.9, 6.5,52 , 10 , 54,6,stable,0.6 ,-1.2, 2.4
"Wayne County",42127,***,4.8 ,3, 7.6,51 , 5 , 54,5,*,*,*,*
"Lancaster County",42071,***,5 ,4.3, 5.8,50 , 23 , 53,38,rising,2.9 ,1.9, 3.8
"Armstrong County",42005,***,5 ,3.3, 7.6,49 , 4 , 54,6,stable,1.4 ,-0.3, 3.1
"Jefferson County",42065,***,5.1 ,3, 8.4,48 , 3 , 54,4,*,*,*,*
"Carbon County",42025,***,5.1 ,3.3, 7.7,47 , 4 , 54,5,stable,1.1 ,-1.2, 3.4
"Columbia County",42037,***,5.1 ,3.2, 7.8,46 , 4 , 54,5,*,*,*,*
"Lebanon County",42075,***,5.1 ,3.8, 6.8,45 , 9 , 54,10,stable,1.6 ,-0.1, 3.4
"Bradford County",42015,***,5.3 ,3.5, 7.9,44 , 3 , 54,5,*,*,*,*
"Chester County",42029,***,5.3 ,4.6, 6.2,43 , 19 , 52,37,rising,1.7 ,0.6, 2.8
"Erie County",42049,***,5.5 ,4.4, 6.7,42 , 12 , 53,21,rising,2.1 ,1.1, 3.1
"Bucks County",42017,***,5.5 ,4.8, 6.2,41 , 18 , 51,51,rising,1.6 ,0.9, 2.4
"Franklin County",42055,***,5.5 ,4.2, 7.1,40 , 6 , 54,13,stable,1.3 ,-0.2, 2.7
"Adams County",42001,***,5.5 ,3.9, 7.6,39 , 4 , 54,8,*,*,*,*
"Susquehanna County",42115,***,5.6 ,3.5, 9.1,38 , 2 , 54,4,*,*,*,*
"Cumberland County",42041,***,5.6 ,4.6, 6.9,37 , 8 , 52,20,rising,2.2 ,0.9, 3.6
"Indiana County",42063,***,5.7 ,3.9, 8,36 , 3 , 54,7,stable,0.9 ,-0.9, 2.6
"Huntingdon County",42061,***,5.7 ,3.3, 9.3,35 , 1 , 54,4,*,*,*,*
"Berks County",42011,***,5.8 ,4.9, 6.7,34 , 11 , 50,34,rising,2.9 ,1.7, 4.1
"Tioga County",42117,***,5.9 ,3.4, 9.8,33 , 1 , 54,4,*,*,*,*
"Luzerne County",42079,***,5.9 ,4.9, 7.1,32 , 8 , 51,28,rising,1.8 ,0.9, 2.8
"Lackawanna County",42069,***,5.9 ,4.8, 7.3,31 , 5 , 52,19,rising,2.3 ,1.3, 3.3
"Warren County",42123,***,5.9 ,3.7, 9.5,30 , 1 , 54,4,*,*,*,*
"Blair County",42013,***,5.9 ,4.5, 7.8,29 , 4 , 53,11,rising,2.3 ,0.6, 4.0
"York County",42133,***,6 ,5.1, 6.9,28 , 9 , 49,37,rising,4.3 ,2.9, 5.6
"Westmoreland County",42129,***,6 ,5.2, 7.1,27 , 8 , 48,36,rising,2.2 ,1.1, 3.3
