Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Pemiscot County",29155,No,1242.7 ,1061.6, 1445.8,1 , 1 , 64,34,stable,0.0 ,-0.6, 0.6
"Benton County",29015,No,1202.7 ,1077.1, 1338.8,2 , 1 , 45,68,falling,-0.7 ,-1.3, -0.1
"Mississippi County",29133,No,1194.9 ,1002.8, 1412.9,3 , 1 , 82,28,stable,-0.2 ,-1.1, 0.7
"Randolph County",29175,No,1183.5 ,1036.4, 1345.6,4 , 1 , 59,47,stable,-0.1 ,-0.5, 0.3
"Madison County",29123,No,1166.3 ,977.2, 1381.4,5 , 1 , 89,27,stable,-0.4 ,-1.1, 0.2
"Butler County",29023,No,1157.5 ,1053.6, 1268.8,6 , 1 , 45,92,stable,-0.3 ,-0.7, 0.2
"Carter County",29035,No,1153.7 ,890.3, 1470,7 , 1 , 109,13,stable,0.1 ,-1.0, 1.3
"Crawford County",29055,No,1151.8 ,1014.7, 1302.2,8 , 1 , 65,52,stable,-0.1 ,-0.6, 0.4
"St. Francois County",29187,No,1148.1 ,1058.3, 1243.5,9 , 1 , 42,122,stable,-0.3 ,-0.9, 0.2
"McDonald County",29119,No,1142.2 ,981.6, 1321.6,10 , 1 , 80,37,stable,-0.3 ,-1.0, 0.4
"Dunklin County",29069,No,1130.6 ,1006.4, 1265.8,11 , 1 , 66,61,stable,-0.7 ,-1.3, 0.0
"Audrain County",29007,No,1126.1 ,989.4, 1276.3,12 , 1 , 71,49,stable,-0.2 ,-0.9, 0.4
"Ripley County",29181,No,1107.9 ,938.5, 1299.1,13 , 1 , 98,30,stable,0.0 ,-0.8, 0.7
"Putnam County",29171,No,1107.6 ,848.3, 1420.5,14 , 1 , 113,12,stable,0.2 ,-1.1, 1.5
"New Madrid County",29143,No,1107.2 ,948.7, 1284.6,15 , 1 , 91,35,stable,0.0 ,-0.5, 0.5
"Montgomery County",29139,No,1101 ,916.6, 1311.3,16 , 1 , 104,26,stable,0.0 ,-0.9, 1.0
"Marion County",29127,No,1095.9 ,968.6, 1235.2,17 , 1 , 76,55,stable,-0.5 ,-1.1, 0.1
"Linn County",29115,No,1092.8 ,915.7, 1294.1,18 , 1 , 104,27,stable,-0.2 ,-0.9, 0.6
"Howell County",29091,No,1086.8 ,984.5, 1196.8,19 , 2 , 68,84,stable,-0.4 ,-0.8, 0.1
"Stoddard County",29207,No,1082 ,965.2, 1209,20 , 1 , 76,63,stable,-0.3 ,-0.9, 0.4
"Laclede County",29105,No,1072.9 ,959.6, 1196,21 , 2 , 76,66,falling,-0.6 ,-1.1, -0.1
"Washington County",29221,No,1050.8 ,909.8, 1207.3,22 , 1 , 100,41,stable,-0.6 ,-1.4, 0.2
"Clinton County",29049,No,1046.3 ,901.9, 1207.3,23 , 1 , 100,38,stable,0.2 ,-0.4, 0.8
"Callaway County",29027,No,1036.6 ,930.3, 1151.7,24 , 4 , 86,71,stable,-0.3 ,-1.0, 0.3
"Lawrence County",29109,No,1036.1 ,930.8, 1150.1,25 , 4 , 86,71,stable,-0.5 ,-1.0, 0.0
