Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Wayne County",18177,***,9.3 ,6.7, 12.8,4 , 1 , 29,9,stable,0.1 ,-1.4, 1.5
"Warrick County",18173,***,4.9 ,3, 7.7,40 , 8 , 44,4,falling,-2.5 ,-4.1, -0.9
"Wabash County",18169,***,6.8 ,3.9, 11.5,14 , 2 , 44,4,stable,-0.7 ,-2.4, 1.1
"Vigo County",18167,***,5.9 ,4.2, 8.2,27 , 7 , 44,8,falling,-2.3 ,-3.6, -0.9
"Vanderburgh County",18163,***,4.8 ,3.6, 6.3,41 , 16 , 44,11,falling,-2.7 ,-4.0, -1.3
"Tippecanoe County",18157,***,6.3 ,4.7, 8.3,21 , 5 , 42,11,falling,-2.1 ,-3.5, -0.7
"St. Joseph County",18141,***,6.1 ,5, 7.5,22 , 8 , 40,21,falling,-2.0 ,-3.0, -0.9
"Putnam County",18133,***,7 ,4, 11.6,12 , 2 , 44,3,*,*,*,*
"Porter County",18127,***,5.5 ,4.1, 7.1,33 , 10 , 44,11,falling,-2.2 ,-3.4, -1.0
"Morgan County",18109,***,6.1 ,3.9, 9.1,23 , 4 , 44,5,stable,-1.0 ,-2.6, 0.7
"Monroe County",18105,***,4.8 ,3.3, 6.7,42 , 12 , 44,7,falling,-2.3 ,-3.6, -1.0
"Miami County",18103,***,6.8 ,3.9, 11.4,13 , 2 , 44,3,*,*,*,*
"Marshall County",18099,***,6.5 ,3.9, 10.2,19 , 3 , 44,4,*,*,*,*
"Marion County",18097,***,5.1 ,4.5, 5.8,37 , 21 , 42,48,falling,-2.2 ,-2.8, -1.5
"Madison County",18095,***,5.9 ,4.3, 7.9,28 , 7 , 44,9,falling,-2.2 ,-3.3, -1.1
"Lawrence County",18093,***,5.1 ,2.9, 8.4,38 , 6 , 44,3,falling,-2.1 ,-4.0, -0.3
"Lake County",18089,***,5.5 ,4.7, 6.4,31 , 15 , 42,34,falling,-1.6 ,-2.3, -0.8
"LaPorte County",18091,***,6 ,4.3, 8.1,25 , 5 , 44,8,falling,-1.7 ,-2.9, -0.4
"Kosciusko County",18085,***,6.1 ,4.1, 8.7,24 , 5 , 44,6,stable,-1.2 ,-2.8, 0.4
"Johnson County",18081,***,6.8 ,5.1, 8.8,15 , 5 , 41,11,stable,-0.1 ,-1.8, 1.6
