Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Schuylkill County",42107,No,192 ,183.6, 200.7,1 , 1 , 6,417,falling,-0.6 ,-0.8, -0.4
"Greene County",42059,No,179.8 ,163.4, 197.6,2 , 1 , 45,93,falling,-0.6 ,-1.0, -0.2
"Fayette County",42051,No,179.6 ,171.2, 188.4,3 , 1 , 22,369,falling,-0.9 ,-1.2, -0.6
"Sullivan County",42113,No,178.9 ,144.8, 222,4 , 1 , 66,21,stable,-0.7 ,-1.7, 0.3
"Warren County",42123,No,175.4 ,161.1, 191,5 , 1 , 47,118,falling,-0.8 ,-1.2, -0.4
"Philadelphia County",42101,No,175.2 ,172.4, 178.1,6 , 2 , 17,3005,falling,-2.2 ,-2.5, -1.9
"Perry County",42099,No,175.1 ,160.3, 191,7 , 1 , 49,110,falling,-0.7 ,-1.1, -0.4
"Northumberland County",42097,No,173.2 ,163.5, 183.4,8 , 2 , 38,253,falling,-1.1 ,-1.3, -0.8
"Lackawanna County",42069,No,172.2 ,165.5, 179,9 , 2 , 31,542,falling,-0.9 ,-1.1, -0.7
"Fulton County",42057,No,171 ,147.6, 197.7,10 , 1 , 64,40,stable,-0.4 ,-1.3, 0.6
"Potter County",42105,No,171 ,148.8, 196.1,11 , 1 , 64,48,falling,-0.8 ,-1.5, -0.2
"Mifflin County",42087,No,170.6 ,157.4, 184.8,12 , 1 , 52,128,falling,-0.5 ,-0.9, -0.1
"Washington County",42125,No,170.6 ,164, 177.3,13 , 3 , 33,545,falling,-1.0 ,-1.2, -0.8
"Lycoming County",42081,No,170.3 ,161.3, 179.7,14 , 2 , 42,283,falling,-0.7 ,-1.0, -0.5
