Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,159.8 ,158.7, 160.9,N/A , 14 , 18,17599,falling,-1.2 ,-1.4, -1.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Montmorency County",26119,No,213.2 ,179, 253.7,1 , 1 , 58,38,stable,-0.5 ,-1.4, 0.3
"Clare County",26035,No,211.5 ,192.9, 231.7,2 , 1 , 19,105,falling,-0.6 ,-1.0, -0.2
"Roscommon County",26143,No,209.4 ,188.9, 232.1,3 , 1 , 24,101,stable,-0.1 ,-0.6, 0.4
"Lake County",26085,No,204.8 ,175.2, 239.5,4 , 1 , 59,42,falling,-1.2 ,-1.9, -0.4
"Kalkaska County",26079,No,201 ,175.6, 229.4,5 , 1 , 56,49,stable,-0.3 ,-0.9, 0.3
"Gladwin County",26051,No,197.5 ,178.3, 218.6,6 , 1 , 42,89,falling,-0.7 ,-1.2, -0.1
"Oscoda County",26135,No,197 ,163.8, 236.8,7 , 1 , 71,30,stable,-0.6 ,-1.6, 0.5
"Ogemaw County",26129,No,195.8 ,175.4, 218.6,8 , 1 , 53,74,falling,-1.1 ,-1.7, -0.6
"Schoolcraft County",26153,No,188.4 ,157.3, 226.5,9 , 1 , 79,28,stable,-0.2 ,-0.8, 0.5
"Sanilac County",26151,No,187.7 ,172, 204.6,10 , 2 , 51,115,stable,-6.5 ,-15.2, 3.0
"Hillsdale County",26059,No,186.4 ,171.3, 202.6,11 , 2 , 51,121,falling,-0.5 ,-0.9, -0.1
"Gratiot County",26057,No,185.9 ,168.9, 204.2,12 , 2 , 58,94,stable,-0.4 ,-0.8, 0.1
"Manistee County",26101,No,185 ,166.5, 205.6,13 , 1 , 59,80,falling,-0.9 ,-1.4, -0.5
"Alpena County",26007,No,182.7 ,165.5, 201.6,14 , 2 , 61,89,falling,-0.8 ,-1.3, -0.4
"Luce County",26095,No,182.5 ,142.7, 232.3,15 , 1 , 82,16,falling,-1.3 ,-2.4, -0.2
"Osceola County",26133,No,182.2 ,162, 204.5,16 , 1 , 68,64,falling,-0.8 ,-1.2, -0.4
"Calhoun County",26025,No,180.5 ,171, 190.6,17 , 6 , 45,282,falling,-0.7 ,-0.9, -0.4
"Branch County",26023,No,178.4 ,162.7, 195.3,18 , 4 , 64,100,stable,-0.5 ,-1.0, 0.0
"Jackson County",26075,No,178.3 ,169.9, 187.1,19 , 8 , 48,355,falling,-0.8 ,-1.1, -0.5
"Houghton County",26061,No,176.9 ,159.4, 195.9,20 , 3 , 69,80,falling,-0.8 ,-1.3, -0.4
"Iosco County",26069,No,176.7 ,159, 196.5,21 , 4 , 69,86,falling,-1.2 ,-1.6, -0.7
"Mecosta County",26107,No,176.7 ,160.6, 194.2,22 , 5 , 66,97,falling,-0.6 ,-1.0, -0.2
"Bay County",26017,No,176.5 ,166.7, 186.8,23 , 9 , 54,261,falling,-0.8 ,-1.0, -0.6
"Alcona County",26001,No,176.2 ,151.8, 205.9,24 , 1 , 79,45,falling,-0.7 ,-1.2, -0.3
"Muskegon County",26121,No,175.6 ,167.1, 184.4,25 , 9 , 53,344,falling,-0.7 ,-0.9, -0.4
"Iron County",26071,No,174.8 ,148, 206.6,26 , 1 , 81,40,falling,-1.2 ,-1.8, -0.5
"Cass County",26027,No,174.4 ,160.6, 189.3,27 , 6 , 65,126,stable,-0.1 ,-1.8, 1.6
"Chippewa County",26033,No,173.7 ,156, 193.2,28 , 4 , 72,75,falling,-0.6 ,-1.1, -0.2
"Van Buren County",26159,No,173.3 ,161, 186.4,29 , 8 , 64,159,falling,-0.6 ,-1.0, -0.3
"Montcalm County",26117,No,173.3 ,160.6, 186.8,30 , 7 , 63,144,falling,-0.9 ,-1.3, -0.5
"Crawford County",26039,No,172.7 ,149.3, 199.7,31 , 2 , 79,44,falling,-0.9 ,-1.3, -0.4
"Delta County",26041,No,172.4 ,157.4, 188.8,32 , 5 , 70,106,falling,-0.9 ,-1.3, -0.5
