Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Vernon Parish (6, 7)",22115,No,229.1 ,207.5, 252.3,1 , 1 , 12,85,stable,0.4 ,-0.4, 1.2
"Madison Parish (6, 7)",22065,No,222.7 ,170.2, 288.8,2 , 1 , 59,13,stable,-0.8 ,-2.0, 0.5
"Beauregard Parish (6, 7)",22011,No,209.9 ,189.5, 232,3 , 1 , 30,80,stable,-0.4 ,-1.2, 0.3
"East Carroll Parish (6, 7)",22035,No,203.6 ,142, 291,4 , 1 , 64,7,*,*,*,*
"Jefferson Davis Parish (6, 7)",22053,No,203.1 ,181.4, 226.8,5 , 1 , 37,66,*,*,*,*
"Red River Parish (6, 7)",22081,No,202 ,160, 254.1,6 , 1 , 60,17,*,*,*,*
"Allen Parish (6, 7)",22003,No,198.4 ,173.1, 226.6,7 , 1 , 44,45,stable,-0.7 ,-1.9, 0.4
"Concordia Parish (6, 7)",22029,No,198.1 ,167.6, 233.1,8 , 1 , 53,33,stable,-0.1 ,-1.0, 0.8
"Webster Parish (6, 7)",22119,No,193.6 ,173.9, 215.2,9 , 2 , 43,76,falling,-0.9 ,-1.5, -0.3
"Catahoula Parish (6, 7)",22025,No,193.3 ,155.6, 238.7,10 , 1 , 60,19,stable,0.4 ,-0.8, 1.6
