Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,144.4 ,143.6, 145.2,N/A , 39 , 43,24461,falling,-2.8 ,-4.3, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yates County",36123,No,154.5 ,136.4, 174.7,36 , 3 , 60,56,falling,-1.4 ,-1.9, -0.9
"Wyoming County",36121,No,169.6 ,153.8, 186.8,10 , 1 , 51,88,falling,-0.7 ,-1.1, -0.3
"Westchester County",36119,No,124.4 ,121.1, 127.8,61 , 58 , 61,1164,falling,-2.1 ,-2.3, -1.9
"Wayne County",36117,No,168.1 ,157.6, 179.1,13 , 2 , 41,205,falling,-1.0 ,-1.3, -0.8
"Washington County",36115,No,178.5 ,165.9, 192,5 , 1 , 29,157,falling,-1.1 ,-1.4, -0.8
"Warren County",36113,No,167.2 ,155.7, 179.6,16 , 2 , 45,168,falling,-0.8 ,-1.2, -0.5
"Ulster County",36111,No,153 ,145.8, 160.6,42 , 18 , 54,363,falling,-1.6 ,-1.9, -1.3
"Tompkins County",36109,No,144 ,133.3, 155.3,54 , 25 , 59,145,falling,-1.3 ,-1.7, -1.0
"Tioga County",36107,No,142 ,129.7, 155.4,55 , 22 , 61,103,falling,-1.8 ,-2.1, -1.4
"Sullivan County",36105,No,172.5 ,160.1, 185.8,7 , 1 , 39,153,falling,-1.5 ,-1.9, -1.2
"Suffolk County",36103,No,144.5 ,141.9, 147.3,53 , 43 , 56,2350,falling,-2.8 ,-3.9, -1.7
"Steuben County",36101,No,167.7 ,157.8, 178.1,15 , 3 , 41,226,falling,-1.1 ,-1.4, -0.8
"St. Lawrence County",36089,No,161 ,151.4, 171,27 , 6 , 50,224,falling,-1.3 ,-1.7, -1.0
"Seneca County",36099,No,161.8 ,145.4, 179.8,25 , 2 , 57,76,falling,-1.2 ,-1.7, -0.7
"Schuyler County",36097,No,193.9 ,169.9, 220.8,1 , 1 , 31,51,stable,-0.6 ,-1.2, 0.1
"Schoharie County",36095,No,156.2 ,140.1, 174.1,33 , 3 , 58,74,falling,-1.3 ,-1.8, -0.9
"Schenectady County",36093,No,154.5 ,146.3, 163.1,37 , 13 , 55,288,falling,-1.2 ,-1.4, -1.0
"Saratoga County",36091,No,150.7 ,144.4, 157.2,44 , 24 , 55,454,falling,-1.3 ,-1.5, -1.1
"Rockland County",36087,No,129.7 ,123.7, 135.9,59 , 54 , 61,377,falling,-2.0 ,-2.2, -1.8
"Richmond County",36085,No,149.9 ,144.7, 155.3,45 , 29 , 55,662,falling,-1.8 ,-2.0, -1.5
"Rensselaer County",36083,No,157.4 ,149.3, 165.8,31 , 11 , 52,304,falling,-2.1 ,-2.6, -1.6
"Queens County",36081,No,136.8 ,133.5, 140.2,57 , 52 , 59,1426,falling,-5.1 ,-7.5, -2.6
"Putnam County",36079,No,142 ,132.3, 152.3,56 , 30 , 59,169,falling,-2.0 ,-2.4, -1.7
"Otsego County",36077,No,155.5 ,143.4, 168.6,35 , 7 , 57,136,falling,-1.1 ,-1.5, -0.6
"Oswego County",36075,No,166.9 ,157.4, 176.9,19 , 3 , 41,242,falling,-1.1 ,-1.4, -0.8
"Orleans County",36073,No,186.8 ,169.9, 205.1,2 , 1 , 28,96,falling,-0.8 ,-1.3, -0.3
