Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,15 ,14.6, 15.4,N/A , 15 , 32,1124,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Philadelphia County",42101,Yes,16.9 ,15.7, 18.1,14 , 7 , 32,159,falling,-2.8 ,-3.1, -2.4
"Allegheny County",42003,Yes,14.8 ,13.5, 16.1,33 , 16 , 47,102,falling,-2.1 ,-2.5, -1.8
"Montgomery County",42091,Yes,12.2 ,10.9, 13.6,52 , 34 , 55,62,falling,-2.2 ,-2.5, -1.9
"Delaware County",42045,Yes,15.3 ,13.4, 17.3,30 , 9 , 46,51,falling,-2.1 ,-2.6, -1.5
"Bucks County",42017,Yes,12.4 ,10.8, 14.1,51 , 29 , 55,47,falling,-2.6 ,-3.0, -2.1
"Lancaster County",42071,Yes,14.8 ,12.9, 16.8,35 , 11 , 51,45,falling,-0.9 ,-1.4, -0.4
"Chester County",42029,Yes,12.4 ,10.8, 14.3,50 , 28 , 55,40,falling,-1.9 ,-2.4, -1.4
"York County",42133,Yes,14.8 ,12.8, 17,34 , 11 , 51,40,falling,-1.4 ,-2.0, -0.7
"Berks County",42011,Yes,14.6 ,12.5, 16.9,38 , 11 , 51,36,falling,-1.2 ,-1.9, -0.4
"Luzerne County",42079,Yes,17.4 ,14.8, 20.3,11 , 3 , 43,33,falling,-1.3 ,-1.9, -0.7
"Lehigh County",42077,Yes,13.9 ,11.8, 16.3,44 , 13 , 54,32,falling,-1.7 ,-2.5, -1.0
"Westmoreland County",42129,Yes,15.4 ,13.1, 18.1,27 , 7 , 51,31,falling,-1.5 ,-2.1, -1.0
"Northampton County",42095,Yes,15.7 ,13.2, 18.6,24 , 5 , 50,28,falling,-1.8 ,-2.5, -1.1
"Erie County",42049,Yes,16.7 ,13.9, 19.8,15 , 3 , 48,26,falling,-1.3 ,-2.1, -0.6
"Dauphin County",42043,Yes,14.6 ,12.1, 17.5,36 , 8 , 53,24,falling,-2.1 ,-2.7, -1.4
"Lackawanna County",42069,Yes,16.2 ,13.1, 19.8,19 , 3 , 51,19,falling,-1.4 ,-2.1, -0.7
"Cumberland County",42041,Yes,12.5 ,10.1, 15.3,49 , 18 , 55,19,falling,-1.6 ,-2.4, -0.7
"Washington County",42125,Yes,16.2 ,13.1, 19.8,20 , 4 , 51,19,falling,-1.7 ,-2.6, -0.8
"Schuylkill County",42107,Yes,19.5 ,15.5, 24.2,5 , 1 , 42,16,falling,-1.2 ,-2.1, -0.4
"Butler County",42019,Yes,13.9 ,11, 17.4,43 , 8 , 55,16,falling,-2.1 ,-2.9, -1.2
"Beaver County",42007,Yes,15.8 ,12.4, 19.9,23 , 3 , 53,14,falling,-1.5 ,-2.5, -0.4
"Fayette County",42051,Yes,18.8 ,14.6, 23.7,8 , 1 , 46,14,falling,-1.1 ,-1.9, -0.2
"Monroe County",42089,Yes,14.3 ,11.1, 18.1,39 , 7 , 55,14,falling,-1.3 ,-2.5, -0.2
"Franklin County",42055,Yes,15.3 ,11.9, 19.3,32 , 4 , 54,14,falling,-1.6 ,-2.3, -0.8
"Cambria County",42021,Yes,16.9 ,12.9, 21.8,13 , 2 , 52,12,stable,-0.9 ,-1.7, 0.0
"Lebanon County",42075,Yes,14.6 ,11.1, 18.8,37 , 4 , 55,12,falling,-1.9 ,-2.8, -0.9
"Blair County",42013,Yes,15.3 ,11.5, 20,29 , 3 , 55,11,falling,-1.4 ,-2.5, -0.3
"Mercer County",42085,Yes,17 ,12.7, 22.3,12 , 1 , 54,11,stable,-0.6 ,-1.4, 0.3
"Lycoming County",42081,Yes,15.9 ,11.8, 20.9,22 , 2 , 54,10,falling,-2.0 ,-2.9, -1.0
"Centre County",42027,Yes,11.2 ,8.3, 14.9,55 , 18 , 55,10,stable,-1.3 ,-2.6, 0.1
"Crawford County",42039,Yes,19.2 ,14, 25.6,7 , 1 , 51,9,falling,-1.4 ,-2.4, -0.3
"Somerset County",42111,Yes,19.2 ,13.8, 26.1,6 , 1 , 52,8,stable,-0.6 ,-1.9, 0.7
"Northumberland County",42097,Yes,15.5 ,11.1, 21.1,26 , 2 , 55,8,falling,-1.9 ,-3.2, -0.5
"Adams County",42001,Yes,14.1 ,10, 19.2,41 , 4 , 55,8,falling,-0.8 ,-1.6, -0.1
"Lawrence County",42073,Yes,16.6 ,11.8, 22.8,17 , 1 , 55,8,falling,-1.4 ,-2.5, -0.4
"Bradford County",42015,Yes,22.4 ,15.7, 30.9,2 , 1 , 48,7,stable,-0.2 ,-1.7, 1.3
"Clearfield County",42033,Yes,14.1 ,9.7, 19.8,42 , 3 , 55,7,stable,-1.4 ,-2.9, 0.0
"Carbon County",42025,Yes,16.6 ,11.3, 23.6,16 , 1 , 55,6,stable,-0.4 ,-1.9, 1.2
