Death Rate Report for North Dakota by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,17.7 ,15.9, 19.7,N/A , 9 , 51,72,falling,-3.6 ,-4.1, -3.2
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Ward County",38101,Yes,14.7 ,9.2, 22.3,4 , 2 , 4,4,falling,-4.3 ,-6.1, -2.4
"Burleigh County",38015,Yes,15.5 ,11, 21.1,3 , 2 , 4,8,falling,-3.4 ,-4.6, -2.2
"Cass County",38017,Yes,16.2 ,12.3, 20.9,2 , 2 , 4,12,falling,-3.5 ,-4.6, -2.3
"Grand Forks County",38035,No,26.9 ,18.8, 37.2,1 , 1 , 2,7,*,*,*,*
"Adams County",38001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnes County",38003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County",38005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County",38009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County",38011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County",38019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County",38021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County",38029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County",38031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",38033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",38037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County",38039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County",38041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County",38043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County",38045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",38047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County",38049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",38051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKenzie County",38053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McLean County",38055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",38057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morton County",38059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mountrail County",38061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nelson County",38063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
