Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Union County",42119,Yes,8.7 ,5.6, 13.1,62 , 31 , 62,5,falling,-3.4 ,-4.9, -2.0
"Chester County",42029,No,10.1 ,9, 11.3,61 , 52 , 62,67,falling,-4.1 ,-4.8, -3.4
"Centre County",42027,No,10.9 ,8.8, 13.4,60 , 27 , 62,19,falling,-3.6 ,-4.5, -2.7
"Bucks County",42017,No,11.9 ,10.9, 13,59 , 36 , 61,110,falling,-3.4 ,-3.8, -3.0
"Cumberland County",42041,No,11.9 ,10.3, 13.7,58 , 26 , 62,42,falling,-2.7 ,-3.2, -2.2
"Berks County",42011,No,12.1 ,10.8, 13.5,57 , 31 , 61,67,falling,-3.0 ,-3.4, -2.6
"Beaver County",42007,No,12.2 ,10.3, 14.4,56 , 20 , 62,32,falling,-2.9 ,-3.5, -2.3
"Warren County",42123,No,12.2 ,8.6, 17,55 , 4 , 62,8,falling,-2.1 ,-3.6, -0.7
"Pike County",42103,No,12.2 ,9.2, 16.2,54 , 7 , 62,11,falling,-1.9 ,-3.0, -0.9
"Lancaster County",42071,No,12.2 ,11.1, 13.5,53 , 31 , 60,92,falling,-2.8 ,-3.2, -2.3
"Montgomery County",42091,No,12.3 ,11.4, 13.3,52 , 33 , 59,142,falling,-2.8 ,-3.2, -2.5
"Northampton County",42095,No,12.4 ,10.9, 14,51 , 25 , 61,53,falling,-2.5 ,-3.0, -1.9
"Venango County",42121,No,12.4 ,9.1, 16.8,50 , 4 , 62,10,falling,-1.9 ,-3.0, -0.7
"Adams County",42001,No,12.7 ,10.3, 15.6,49 , 11 , 62,20,falling,-2.9 ,-3.7, -2.0
"Butler County",42019,No,12.7 ,10.9, 14.9,48 , 16 , 61,35,falling,-4.7 ,-7.6, -1.8
"Dauphin County",42043,No,12.8 ,11.1, 14.6,47 , 19 , 61,44,falling,-2.8 ,-3.4, -2.3
"Lehigh County",42077,No,12.9 ,11.5, 14.5,46 , 20 , 59,61,falling,-2.1 ,-2.6, -1.7
"Lycoming County",42081,No,13 ,10.6, 16,45 , 8 , 62,21,falling,-2.6 ,-3.3, -1.8
"Somerset County",42111,No,13.1 ,10.2, 16.6,44 , 6 , 62,15,falling,-2.1 ,-2.9, -1.2
"Indiana County",42063,No,13.1 ,10.3, 16.5,43 , 4 , 62,16,falling,-2.6 ,-3.4, -1.7
"Blair County",42013,No,13.1 ,10.9, 15.8,42 , 9 , 61,25,falling,-2.8 ,-3.5, -2.2
"Allegheny County",42003,No,13.4 ,12.6, 14.2,41 , 25 , 52,234,falling,-2.6 ,-2.9, -2.4
"Greene County",42059,No,13.7 ,9.6, 19.2,40 , 1 , 62,8,stable,-0.7 ,-2.4, 1.0
"Snyder County",42109,No,13.7 ,9.7, 19.1,39 , 1 , 62,8,falling,-1.9 ,-3.1, -0.7
"Westmoreland County",42129,No,13.9 ,12.5, 15.4,38 , 13 , 54,80,falling,-2.3 ,-2.7, -1.9
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Franklin County",42055,No,14 ,11.9, 16.5,36 , 7 , 60,32,falling,-2.3 ,-3.0, -1.7
"Bradford County",42015,No,14.1 ,10.7, 18.3,35 , 1 , 62,13,falling,-2.0 ,-3.1, -0.9
"Erie County",42049,No,14.2 ,12.5, 16.1,34 , 9 , 56,52,falling,-2.1 ,-2.6, -1.5
"York County",42133,No,14.2 ,12.9, 15.7,33 , 11 , 52,84,falling,-2.9 ,-3.4, -2.4
"Wayne County",42127,No,14.2 ,10.7, 18.8,32 , 1 , 62,12,falling,-3.0 ,-4.3, -1.6
"Potter County",42105,No,14.3 ,8.2, 23.9,31 , 1 , 62,4,falling,-2.1 ,-3.5, -0.6
"McKean County",42083,No,14.5 ,10.3, 20,30 , 1 , 62,8,falling,-1.6 ,-2.7, -0.5
"Delaware County",42045,No,14.5 ,13.2, 15.8,29 , 11 , 48,107,falling,-2.3 ,-2.8, -1.9
"Huntingdon County",42061,No,14.8 ,11.1, 19.7,28 , 1 , 62,11,falling,-2.4 ,-3.3, -1.5
"Luzerne County",42079,No,15 ,13.5, 16.7,27 , 6 , 48,73,falling,-2.5 ,-3.0, -1.9
"Clinton County",42035,No,15.1 ,10.7, 20.8,26 , 1 , 62,8,falling,-2.1 ,-3.2, -1.0
"Perry County",42099,No,15.1 ,10.9, 20.6,25 , 1 , 62,9,falling,-1.9 ,-3.4, -0.4
