Death Rate Report for Louisiana by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,6.3 ,6, 6.6,N/A , 6 , 34,333,falling,-1.1 ,-1.4, -0.9
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Orleans Parish",22071,***,4.6 ,3.7, 5.6,28 , 20 , 28,19,falling,-1.7 ,-2.6, -0.8
"East Baton Rouge Parish",22033,***,5.8 ,4.8, 6.9,24 , 10 , 28,27,falling,-1.6 ,-2.4, -0.8
"Livingston Parish",22063,***,6.4 ,4.6, 8.7,20 , 3 , 28,9,stable,-1.5 ,-3.0, 0.0
"Rapides Parish",22079,***,6.8 ,5.1, 9,15 , 2 , 27,11,falling,-1.5 ,-2.7, -0.3
"Lafayette Parish",22055,***,5.6 ,4.3, 7.1,26 , 9 , 28,14,falling,-1.4 ,-2.5, -0.2
"Washington Parish",22117,***,7.1 ,4.4, 10.9,12 , 1 , 28,4,stable,-1.4 ,-2.8, 0.0
"Jefferson Parish",22051,***,6.2 ,5.3, 7.3,22 , 7 , 27,34,falling,-1.3 ,-2.1, -0.5
"LaFourche Parish",22057,***,7.4 ,5.3, 10.1,8 , 1 , 27,8,stable,-1.3 ,-2.8, 0.3
"Avoyelles Parish",22009,***,7 ,4.1, 11.3,13 , 1 , 28,4,stable,-1.1 ,-3.1, 0.9
"Caddo Parish",22017,***,6.5 ,5.3, 7.9,19 , 5 , 27,20,falling,-0.9 ,-1.6, -0.1
"Ouachita Parish",22073,***,7.3 ,5.6, 9.4,9 , 2 , 26,13,stable,-0.9 ,-2.2, 0.4
"St. Landry Parish",22097,***,7.3 ,4.9, 10.3,11 , 1 , 28,7,stable,-0.9 ,-2.6, 0.7
"St. Tammany Parish",22103,***,6.3 ,5.1, 7.7,21 , 6 , 27,20,stable,-0.9 ,-2.2, 0.3
"Bossier Parish",22015,***,6.6 ,4.7, 8.8,18 , 3 , 28,9,stable,-0.8 ,-2.3, 0.7
"Acadia Parish",22001,***,8 ,5.3, 11.7,4 , 1 , 28,6,stable,-0.2 ,-1.7, 1.4
"Calcasieu Parish",22019,***,8 ,6.3, 9.9,5 , 1 , 23,17,stable,0.1 ,-0.9, 1.0
"Tangipahoa Parish",22105,***,7 ,5.1, 9.3,14 , 2 , 28,10,stable,0.1 ,-1.5, 1.7
"Terrebonne Parish",22109,***,7.5 ,5.5, 10.1,7 , 1 , 27,9,stable,0.3 ,-1.3, 1.9
"Ascension Parish",22005,***,6.1 ,4.1, 8.8,23 , 3 , 28,6,*,*,*,*
"Evangeline Parish",22039,***,8.3 ,4.8, 13.5,3 , 1 , 28,3,*,*,*,*
"Iberia Parish",22045,***,7.8 ,5.3, 11.1,6 , 1 , 28,6,*,*,*,*
"Iberville Parish",22047,***,10.7 ,6.5, 16.7,1 , 1 , 26,4,*,*,*,*
"Natchitoches Parish",22069,***,9.3 ,5.7, 14.5,2 , 1 , 27,4,*,*,*,*
"St. Charles Parish",22089,***,6.8 ,4, 10.8,17 , 1 , 28,4,*,*,*,*
"St. Martin Parish",22099,***,6.8 ,4.1, 10.7,16 , 1 , 28,4,*,*,*,*
"St. Mary Parish",22101,***,5.5 ,3.2, 8.8,27 , 3 , 28,4,*,*,*,*
"Vermilion Parish",22113,***,5.6 ,3.4, 8.8,25 , 2 , 28,4,*,*,*,*
"Webster Parish",22119,***,7.3 ,4.4, 11.5,10 , 1 , 28,4,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish",22067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish",22075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish",22077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish",22081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish",22083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish",22085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Bernard Parish",22087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish",22091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish",22093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish",22095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish",22107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish",22111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon Parish",22115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish",22121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish",22123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish",22125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish",22127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/29/2024 4:14 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
