Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,84.8 ,79.2, 90.7,N/A , 18 , 44,190,falling,-1.3 ,-1.8, -0.7
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Davidson County",37057,No,158.3 ,87.4, 259.7,1 , 1 , 11,3,*,*,*,*
"Burke County",37023,No,147.4 ,81.4, 241.7,2 , 1 , 11,3,*,*,*,*
"Cumberland County",37051,No,125.6 ,97.2, 159.7,3 , 1 , 7,14,stable,-0.2 ,-2.2, 1.9
"Onslow County",37133,Yes,113.5 ,72.1, 169.2,4 , 1 , 12,5,*,*,*,*
"Forsyth County",37067,Yes,108.8 ,71.9, 156.1,5 , 1 , 12,6,*,*,*,*
"Gaston County",37071,Yes,100.5 ,56.7, 163.7,6 , 1 , 13,3,*,*,*,*
"Mecklenburg County",37119,Yes,84.5 ,70.7, 99.9,7 , 4 , 11,33,stable,-0.4 ,-1.9, 1.1
"Wake County",37183,Yes,83.7 ,71.9, 96.8,8 , 5 , 11,42,*,*,*,*
"Guilford County",37081,Yes,82.3 ,63.2, 104.8,9 , 4 , 12,15,*,*,*,*
"Catawba County",37035,Yes,77.5 ,42.9, 127.1,10 , 3 , 13,3,*,*,*,*
"Cabarrus County",37025,Yes,67.1 ,33.9, 115.8,11 , 3 , 13,3,*,*,*,*
"Orange County",37135,Yes,62.6 ,37.8, 96.1,12 , 5 , 13,5,*,*,*,*
"Durham County",37063,Yes,54.8 ,36.9, 77.9,13 , 8 , 13,7,*,*,*,*
"Alamance County",37001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",37019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buncombe County",37021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",37027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County",37031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County",37037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",37039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",37045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craven County",37049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County",37055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County",37059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County",37061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County",37065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",37069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County",37073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",37075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County",37077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",37079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County",37083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harnett County",37085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",37087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",37089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County",37091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hoke County",37093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",37095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iredell County",37097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",37099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
