Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,74.3 ,69.5, 79.3,N/A , 37 , 50,191,falling,-3.9 ,-5.2, -2.6
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Ingham County",26065,Yes,75.3 ,51.3, 105.4,4 , 2 , 7,7,stable,0.1 ,-2.6, 2.9
"Wayne County",26163,Yes,73 ,62.8, 84.4,5 , 3 , 7,39,falling,-1.5 ,-2.4, -0.6
"Macomb County",26099,Yes,92.7 ,77.6, 109.7,2 , 2 , 4,29,falling,-1.6 ,-2.6, -0.6
"Washtenaw County",26161,Yes,68.6 ,53.9, 85.9,6 , 3 , 7,15,stable,-1.8 ,-3.7, 0.2
"Oakland County",26125,Yes,68.5 ,60.1, 77.8,7 , 4 , 7,52,falling,-2.2 ,-2.9, -1.5
"Kent County",26081,Yes,84.9 ,64.4, 109.4,3 , 2 , 7,13,*,*,*,*
"Ottawa County",26139,No,151.3 ,102.8, 212.6,1 , 1 , 2,8,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegan County",26005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",26015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",26017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",26021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County",26023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",26025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",26027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",26033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",26037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eaton County",26045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",26049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand Traverse County",26055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hillsdale County",26059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ionia County",26067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County",26069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County",26073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",26075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalamazoo County",26077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lapeer County",26087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenawee County",26091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",26093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County",26103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",26105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mecosta County",26107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Midland County",26111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",26115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montcalm County",26117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskegon County",26121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newaygo County",26123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County",26131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",26133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County",26135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",26137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County",26141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roscommon County",26143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saginaw County",26145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanilac County",26151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County",26153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shiawassee County",26155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Clair County",26147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Joseph County",26149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuscola County",26157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County",26159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County",26165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:13 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
