Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,53.4 ,52.6, 54.2,N/A , 10 , 14,3661,falling,-1.6 ,-1.7, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Pemiscot County",29155,Yes,91.5 ,72, 115.1,1 , 1 , 49,17,stable,-0.3 ,-1.3, 0.7
"Wayne County",29223,Yes,85.1 ,64.5, 111.1,2 , 1 , 75,14,stable,-0.3 ,-1.5, 1.0
"DeKalb County",29063,Yes,83.6 ,62.3, 110.5,3 , 1 , 81,11,stable,-0.5 ,-2.1, 1.2
"Schuyler County",29197,Yes,79.8 ,47.8, 127.3,4 , 1 , 109,4,*,*,*,*
"Bollinger County",29017,Yes,78.7 ,58.2, 104.9,5 , 1 , 91,11,stable,-0.7 ,-2.4, 1.0
"Dunklin County",29069,Yes,78.1 ,64.1, 94.4,6 , 1 , 63,24,falling,-1.2 ,-2.0, -0.4
"St. Francois County",29187,Yes,77.5 ,68.6, 87.3,7 , 1 , 41,58,stable,-2.9 ,-5.9, 0.2
"New Madrid County",29143,Yes,76.8 ,60.6, 96.6,8 , 1 , 76,17,stable,-0.6 ,-1.7, 0.4
"Mercer County",29129,Yes,75.6 ,40.7, 131.3,9 , 1 , 109,3,*,*,*,*
"Hickory County",29085,Yes,75.4 ,52.7, 106.8,10 , 1 , 103,9,stable,-1.2 ,-2.6, 0.2
"Wright County",29229,Yes,74 ,57.5, 94.1,11 , 1 , 87,15,stable,-0.5 ,-1.8, 0.7
"Atchison County",29005,Yes,73.6 ,43.5, 118.9,12 , 1 , 109,4,stable,0.0 ,-2.1, 2.1
"Crawford County",29055,Yes,73.3 ,58.9, 90.4,13 , 1 , 81,21,stable,-0.9 ,-1.7, 0.0
"Morgan County",29141,Yes,72.7 ,57, 91.9,14 , 1 , 89,18,stable,-0.9 ,-2.2, 0.3
"McDonald County",29119,Yes,72.5 ,58.2, 89.6,15 , 1 , 80,19,stable,-0.7 ,-1.8, 0.5
"Macon County",29121,Yes,72.4 ,53.8, 95.7,16 , 1 , 98,11,stable,-1.1 ,-2.3, 0.2
"Pettis County",29159,Yes,71.1 ,60.3, 83.3,17 , 2 , 69,34,stable,-0.3 ,-1.1, 0.5
"Chariton County",29041,Yes,70.6 ,45.8, 105.5,18 , 1 , 108,6,stable,-0.3 ,-2.2, 1.6
"Caldwell County",29025,Yes,70.4 ,46.4, 102.9,19 , 1 , 108,6,stable,-0.6 ,-1.9, 0.8
"Washington County",29221,Yes,69.6 ,56.5, 85.1,20 , 1 , 86,21,stable,-0.6 ,-1.5, 0.3
"Madison County",29123,Yes,69.5 ,51.6, 92.7,21 , 1 , 99,11,falling,-1.5 ,-2.7, -0.2
"Randolph County",29175,Yes,69.5 ,55.6, 86,22 , 1 , 88,18,falling,-1.0 ,-1.9, -0.1
"Livingston County",29117,Yes,67.4 ,50.2, 89.1,23 , 1 , 103,11,stable,-0.2 ,-1.4, 1.1
"Mississippi County",29133,Yes,66.8 ,49.4, 89,24 , 1 , 105,10,stable,-1.3 ,-2.7, 0.1
"Dallas County",29059,Yes,66.8 ,50.8, 86.7,25 , 1 , 101,14,stable,-0.7 ,-1.6, 0.2
"Ripley County",29181,Yes,66.7 ,49.6, 88.7,26 , 1 , 106,11,stable,-0.4 ,-1.7, 0.9
"Shannon County",29203,Yes,65.9 ,44.6, 95.6,27 , 1 , 108,7,stable,-1.5 ,-3.1, 0.1
"Stoddard County",29207,Yes,65.9 ,53.4, 80.6,28 , 3 , 94,21,stable,-0.9 ,-1.8, 0.0
"Phelps County",29161,Yes,65.7 ,54.9, 78.2,29 , 4 , 87,29,falling,-1.1 ,-2.1, -0.2
"Benton County",29015,Yes,64.3 ,48.9, 83.9,30 , 3 , 102,16,falling,-1.7 ,-2.8, -0.6
"Montgomery County",29139,Yes,64.2 ,45.8, 88.4,31 , 1 , 107,9,stable,-1.3 ,-2.7, 0.1
