Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Edmunds County",46045,No,544.8 ,341.1, 824.2,60 , 26 , 60,5,falling,-1.8 ,-3.3, -0.3
"Hand County",46059,No,623.5 ,405.6, 919,59 , 18 , 60,6,*,*,*,*
"Douglas County",46043,No,625.5 ,389.4, 952.6,58 , 16 , 60,5,stable,-1.6 ,-3.3, 0.2
"Lincoln County",46083,No,664.7 ,581.2, 756.9,57 , 40 , 60,48,falling,-3.7 ,-5.0, -2.3
"Yankton County",46135,No,702.8 ,594.7, 825.1,56 , 31 , 60,31,stable,-0.9 ,-1.7, 0.0
"Brule County",46015,No,704.7 ,494.9, 977,55 , 15 , 60,8,stable,-1.2 ,-2.5, 0.0
"Bennett County",46007,No,736.5 ,412.6, 1212.3,54 , 4 , 60,3,stable,-0.8 ,-3.1, 1.5
"Stanley County",46117,No,761 ,479, 1148,53 , 6 , 60,5,*,*,*,*
"Potter County",46107,No,762.9 ,498, 1121.6,52 , 7 , 60,5,stable,-1.1 ,-2.6, 0.4
"Marshall County",46091,No,767.3 ,533.6, 1066.3,51 , 9 , 60,7,stable,-0.4 ,-1.8, 1.0
"McPherson County",46089,No,776.8 ,506.2, 1140.7,50 , 5 , 60,6,rising,7.2 ,0.9, 14.0
"Lake County",46079,No,777.5 ,620.1, 962.2,49 , 18 , 59,18,falling,-1.3 ,-2.5, -0.1
"Custer County",46033,No,778.7 ,622.4, 962,48 , 17 , 60,18,stable,-1.1 ,-2.2, 0.1
"Tripp County",46123,No,781.1 ,581.5, 1028.7,47 , 11 , 60,11,falling,-1.6 ,-2.8, -0.4
"Lawrence County",46081,No,781.1 ,675.6, 898.4,46 , 24 , 58,41,falling,-1.1 ,-1.8, -0.3
"Brookings County",46011,No,782.4 ,663.7, 916.1,45 , 22 , 58,32,stable,-0.6 ,-1.3, 0.1
"Brown County",46013,No,792.2 ,698.6, 894.7,44 , 25 , 57,54,falling,-0.9 ,-1.5, -0.3
"Faulk County",46049,No,795.5 ,488.6, 1221.7,43 , 4 , 60,4,*,*,*,*
"Sanborn County",46111,No,811.9 ,474.3, 1297,42 , 3 , 60,4,stable,-0.7 ,-2.7, 1.3
"Day County",46037,No,818 ,618.4, 1061.6,41 , 10 , 60,12,falling,-1.6 ,-2.6, -0.5
"Jerauld County",46073,No,829.3 ,517.3, 1261.2,40 , 4 , 60,5,*,*,*,*
"Moody County",46101,No,831.9 ,612.1, 1104.2,39 , 8 , 60,10,stable,0.6 ,-0.8, 2.0
"Charles Mix County",46023,No,841 ,660.1, 1056.4,38 , 10 , 59,15,stable,-0.8 ,-2.2, 0.5
"Roberts County",46109,No,851.6 ,677.8, 1056.3,37 , 10 , 58,17,falling,-1.3 ,-2.3, -0.2
"Bon Homme County",46009,No,859.7 ,655.3, 1107.6,36 , 8 , 59,13,stable,0.2 ,-1.3, 1.6
"Spink County",46115,No,859.8 ,650.5, 1115.2,35 , 7 , 59,12,falling,-1.3 ,-2.3, -0.2
"Hyde County",46069,No,861.4 ,489.6, 1419.1,34 , 3 , 60,3,*,*,*,*
"Hutchinson County",46067,No,863.5 ,674.7, 1089.1,33 , 9 , 58,16,stable,-0.8 ,-1.8, 0.2
"Pennington County",46103,No,866.8 ,806.7, 930.1,32 , 22 , 48,161,falling,-1.2 ,-1.6, -0.7
"Beadle County",46005,No,870.3 ,730, 1029.5,31 , 13 , 56,28,falling,-1.0 ,-1.7, -0.2
"Davison County",46035,No,907.2 ,773.1, 1057.7,30 , 11 , 53,34,falling,-1.1 ,-1.9, -0.4
"Walworth County",46129,No,916.3 ,696.7, 1182.7,29 , 5 , 58,12,stable,-1.1 ,-2.3, 0.2
