Death Rate Report for South Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.6 ,3.4, 3.8,N/A , 14 , 39,236,falling,-0.6 ,-0.9, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Laurens County",45059,***,6.1 ,4, 9.1,1 , 1 , 16,6,*,*,*,*
"Cherokee County",45021,***,4.5 ,2.5, 7.5,2 , 1 , 24,3,*,*,*,*
"Spartanburg County",45083,***,4.4 ,3.5, 5.5,3 , 1 , 17,17,stable,-0.1 ,-1.2, 1.1
"Orangeburg County",45075,***,4.3 ,2.8, 6.4,4 , 1 , 23,5,*,*,*,*
"Florence County",45041,***,4.2 ,3, 5.9,5 , 1 , 22,7,*,*,*,*
"Sumter County",45085,***,4.2 ,2.8, 6.2,6 , 1 , 23,6,stable,-0.6 ,-2.5, 1.3
"Pickens County",45077,***,4.2 ,2.9, 5.9,7 , 1 , 23,7,stable,-0.5 ,-2.1, 1.2
"York County",45091,***,4.1 ,3.1, 5.3,8 , 1 , 21,11,stable,-0.5 ,-2.0, 1.0
"Darlington County",45031,***,4.1 ,2.5, 6.5,9 , 1 , 24,4,*,*,*,*
"Lancaster County",45057,***,3.8 ,2.4, 5.6,10 , 1 , 24,5,*,*,*,*
"Lexington County",45063,***,3.8 ,2.9, 4.8,11 , 2 , 22,13,falling,-1.6 ,-2.7, -0.4
"Horry County",45051,***,3.7 ,3, 4.6,12 , 3 , 21,20,stable,-0.6 ,-1.8, 0.7
"Kershaw County",45055,***,3.7 ,2.1, 6.1,13 , 1 , 24,3,*,*,*,*
