Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Marion County",18097,No,20.9 ,19.1, 22.7,36 , 18 , 51,115,falling,-1.7 ,-2.1, -1.3
"Lake County",18089,No,22.2 ,19.9, 24.6,31 , 11 , 48,76,falling,-2.1 ,-2.5, -1.6
"Allen County",18003,No,21.5 ,18.9, 24.5,32 , 11 , 53,50,falling,-1.7 ,-2.4, -1.1
"St. Joseph County",18141,No,22.4 ,19.3, 25.9,29 , 7 , 53,40,falling,-1.5 ,-2.1, -0.8
"Hamilton County",18057,No,17 ,14.4, 20,57 , 31 , 67,31,falling,-2.3 ,-3.1, -1.5
"Vanderburgh County",18163,No,21.4 ,17.7, 25.6,33 , 7 , 59,27,falling,-1.5 ,-2.4, -0.6
"Porter County",18127,No,22.6 ,18.7, 27.2,27 , 5 , 56,25,falling,-1.2 ,-2.1, -0.4
"Elkhart County",18039,No,19 ,15.6, 22.9,49 , 15 , 65,24,falling,-2.3 ,-3.0, -1.5
"Madison County",18095,No,23.7 ,19.3, 29,17 , 3 , 56,22,falling,-0.9 ,-1.8, -0.1
"Johnson County",18081,No,23.3 ,19, 28.2,23 , 4 , 55,22,falling,-1.7 ,-2.7, -0.6
"Hendricks County",18063,No,19.2 ,15.5, 23.6,47 , 13 , 66,19,falling,-1.5 ,-2.5, -0.4
"Vigo County",18167,No,23.5 ,18.6, 29.4,20 , 3 , 60,17,falling,-1.3 ,-2.2, -0.5
