Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Russell County",51167,***,9.4 ,5.3, 15.8,1 , 1 , 42,3,*,*,*,*
"Scott County",51169,***,8.9 ,5.3, 15,2 , 1 , 43,4,stable,-0.4 ,-2.4, 1.5
"Campbell County",51031,***,8.9 ,6.2, 12.6,3 , 1 , 27,7,*,*,*,*
"Smyth County",51173,***,8.1 ,4.8, 13.2,4 , 1 , 42,4,stable,-0.8 ,-2.4, 0.8
"Gloucester County",51073,***,8 ,4.9, 12.7,5 , 1 , 42,4,*,*,*,*
"Prince George County",51149,***,7.6 ,4.3, 12.4,6 , 1 , 45,3,*,*,*,*
"Wythe County",51197,***,7.1 ,4.1, 12,7 , 1 , 44,3,*,*,*,*
"Portsmouth City",51740,***,6.7 ,4.6, 9.5,8 , 1 , 41,7,stable,-0.9 ,-2.4, 0.7
"Accomack County",51001,***,6.3 ,3.4, 11,9 , 1 , 45,3,*,*,*,*
"Tazewell County",51185,***,6.2 ,3.7, 9.9,10 , 1 , 45,4,stable,-1.9 ,-3.7, 0.0
"Newport News City",51700,***,6.1 ,4.6, 8,11 , 3 , 39,11,stable,-0.8 ,-2.1, 0.6
"Lynchburg City",51680,***,5.9 ,3.9, 8.7,12 , 2 , 44,6,falling,-2.3 ,-3.6, -1.1
"Augusta County",51015,***,5.9 ,4.1, 8.5,13 , 2 , 43,7,falling,-1.9 ,-3.2, -0.5
"Montgomery County",51121,***,5.9 ,3.9, 8.6,14 , 2 , 44,6,falling,-1.7 ,-3.3, -0.1
"Fauquier County",51061,***,5.8 ,3.8, 8.7,15 , 2 , 44,5,stable,-1.4 ,-3.5, 0.7
"Bedford City and County",51917,***,5.8 ,4, 8.3,16 , 2 , 43,7,falling,-1.8 ,-3.5, -0.2
"Chesapeake City",51550,***,5.8 ,4.5, 7.3,17 , 4 , 39,14,falling,-2.0 ,-3.1, -0.8
"Rockingham County",51165,***,5.8 ,3.9, 8.2,18 , 3 , 43,7,*,*,*,*
"Halifax County with South Boston City",51083,***,5.7 ,3.3, 9.7,19 , 1 , 45,3,*,*,*,*
"Henrico County",51087,***,5.7 ,4.7, 6.9,20 , 6 , 36,22,falling,-1.8 ,-2.9, -0.7
"Chesterfield County",51041,***,5.4 ,4.4, 6.7,21 , 6 , 39,19,falling,-2.1 ,-3.2, -1.0
