Death Rate Report by State

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Alaska",02900,***,3.6 ,2.8, 4.7,51 , 19 , 51,13,*,*,*,*
"Alabama",01000,***,3.8 ,3.5, 4.1,50 , 41 , 51,135,stable,0.3 ,-0.1, 0.6
"Arizona",04000,***,3.9 ,3.6, 4.1,49 , 40 , 51,193,rising,2.1 ,1.2, 3.1
"Wyoming",56000,***,4 ,3.1, 5,48 , 10 , 51,16,*,*,*,*
"Montana",30000,***,4.1 ,3.5, 4.8,47 , 17 , 51,32,stable,-0.1 ,-0.7, 0.6
"Colorado",08000,***,4.2 ,3.9, 4.5,46 , 30 , 51,144,rising,0.7 ,0.2, 1.2
"West Virginia",54000,***,4.2 ,3.7, 4.7,45 , 22 , 51,61,stable,0.4 ,-0.2, 1.0
"New Mexico",35000,***,4.2 ,3.7, 4.7,44 , 23 , 51,62,stable,0.5 ,-0.2, 1.2
"South Dakota",46000,***,4.2 ,3.5, 5.1,43 , 10 , 51,26,stable,0.4 ,-0.5, 1.3
"Arkansas",05000,***,4.2 ,3.8, 4.7,42 , 25 , 51,89,stable,0.5 ,-0.2, 1.2
"Kentucky",21000,***,4.3 ,4, 4.6,41 , 26 , 50,132,rising,1.9 ,0.7, 3.1
"Nevada",32000,***,4.3 ,3.9, 4.8,40 , 20 , 50,83,rising,1.1 ,0.3, 1.9
"Connecticut",09000,***,4.4 ,4, 4.7,39 , 24 , 50,119,stable,0.4 ,0.0, 0.9
"Tennessee",47000,***,4.4 ,4.1, 4.7,38 , 27 , 48,208,rising,2.1 ,0.8, 3.5
"Utah",49000,***,4.4 ,4, 5,37 , 15 , 50,65,stable,0.3 ,-0.5, 1.1
"North Dakota",38000,***,4.5 ,3.7, 5.5,36 , 5 , 51,22,stable,-0.6 ,-2.5, 1.3
"Texas",48000,***,4.6 ,4.4, 4.7,35 , 26 , 42,727,rising,2.8 ,1.9, 3.7
"Kansas",20000,***,4.6 ,4.2, 5,34 , 13 , 48,90,stable,0.2 ,-0.4, 0.8
"Louisiana",22000,***,4.6 ,4.3, 4.9,33 , 17 , 46,146,stable,-2.8 ,-10.8, 6.0
"Washington",53000,***,4.6 ,4.3, 4.9,32 , 19 , 45,223,rising,0.8 ,0.4, 1.1
"Florida",12000,***,4.6 ,4.5, 4.8,31 , 24 , 41,799,rising,1.9 ,1.5, 2.4
"Mississippi",28000,***,4.8 ,4.4, 5.2,30 , 11 , 46,99,rising,1.3 ,0.8, 1.7
"Oregon",41000,***,4.8 ,4.4, 5.2,29 , 11 , 43,142,rising,1.8 ,0.8, 2.7
"Virginia",51000,***,4.8 ,4.6, 5.1,28 , 14 , 39,278,rising,0.8 ,0.5, 1.0
"Oklahoma",40000,***,4.8 ,4.5, 5.2,27 , 10 , 43,126,rising,1.0 ,0.5, 1.5
"Idaho",16000,***,4.9 ,4.3, 5.5,26 , 7 , 47,55,rising,1.3 ,0.5, 2.1
"Iowa",19000,***,4.9 ,4.5, 5.4,25 , 9 , 42,112,rising,0.5 ,0.1, 1.0
"Minnesota",27000,***,5 ,4.6, 5.3,24 , 10 , 38,188,rising,0.8 ,0.4, 1.2
"Massachusetts",25000,***,5 ,4.7, 5.3,23 , 10 , 36,248,rising,0.7 ,0.4, 1.0
"Georgia",13000,***,5 ,4.8, 5.3,22 , 10 , 32,334,rising,2.6 ,1.7, 3.5
"North Carolina",37000,***,5 ,4.8, 5.3,21 , 11 , 32,368,rising,2.3 ,1.2, 3.5
"Hawaii (8)",15000,***,5.1 ,4.4, 5.8,20 , 3 , 46,49,rising,1.9 ,1.1, 2.6
"South Carolina",45000,***,5.1 ,4.8, 5.4,19 , 9 , 35,190,rising,0.7 ,0.2, 1.2
"Missouri",29000,***,5.1 ,4.8, 5.4,18 , 9 , 32,226,rising,2.0 ,0.6, 3.3
"Nebraska",31000,***,5.1 ,4.5, 5.7,17 , 4 , 42,64,stable,0.7 ,0.0, 1.3
"Indiana",18000,***,5.1 ,4.8, 5.4,16 , 9 , 32,233,rising,0.6 ,0.2, 0.9
"Puerto Rico (8)",72001,***,5.2 ,4.8, 5.6,N/A , N/A , N/A,135,stable,4.5 ,-10.9, 22.6
"Maine",23000,***,5.2 ,4.6, 5.9,15 , 3 , 41,60,rising,0.9 ,0.3, 1.5
"California",06000,***,5.2 ,5.1, 5.4,14 , 9 , 22,1282,rising,2.2 ,1.8, 2.7
"Wisconsin",55000,***,5.3 ,5, 5.6,13 , 7 , 29,216,rising,0.6 ,0.2, 1.1
"Ohio",39000,***,5.3 ,5.1, 5.5,12 , 8 , 24,455,rising,1.2 ,0.6, 1.7
"Rhode Island",44000,***,5.3 ,4.6, 6.1,11 , 2 , 42,43,rising,1.2 ,0.4, 2.0
"Delaware",10000,***,5.4 ,4.6, 6.2,10 , 2 , 44,41,rising,1.1 ,0.2, 1.9
"New Hampshire",33000,***,5.6 ,5, 6.4,9 , 2 , 34,57,rising,1.2 ,0.5, 1.9
"Illinois",17000,***,5.7 ,5.5, 6,8 , 2 , 12,500,rising,1.8 ,1.3, 2.3
"Pennsylvania",42000,***,5.8 ,5.5, 6,7 , 3 , 12,576,rising,0.8 ,0.5, 1.1
"New Jersey",34000,***,5.8 ,5.5, 6,6 , 2 , 13,371,rising,0.7 ,0.4, 1.0
"Michigan",26000,***,5.8 ,5.6, 6.1,5 , 2 , 12,423,rising,1.0 ,0.7, 1.3
"New York",36000,***,6.1 ,5.9, 6.3,4 , 2 , 8,859,rising,1.4 ,1.1, 1.7
"Maryland",24000,***,6.1 ,5.7, 6.4,3 , 2 , 10,254,rising,1.5 ,1.1, 1.9
"Vermont",50000,***,6.2 ,5.3, 7.4,2 , 2 , 30,30,stable,0.9 ,0.0, 1.8
"District of Columbia",11001,***,10.2 ,8.8, 11.7,1 , 1 , 1,41,rising,1.6 ,0.6, 2.6

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:10 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

