Death Rate Report for Minnesota by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,6.6 ,6.4, 6.9,N/A , 2 , 24,449,falling,-1.1 ,-1.3, -0.8
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Fillmore County",27045,***,13.5 ,7.7, 22.1,1 , 1 , 29,4,*,*,*,*
"Benton County",27009,***,11.9 ,7.7, 17.6,2 , 1 , 25,5,*,*,*,*
"Chisago County",27025,***,10.7 ,7.3, 15.1,3 , 1 , 24,7,*,*,*,*
"Nicollet County",27103,***,9.2 ,5.5, 14.7,4 , 1 , 33,4,*,*,*,*
"Scott County",27139,***,8.4 ,6.3, 11,5 , 2 , 28,11,*,*,*,*
"Polk County",27119,***,8.2 ,4.8, 13.4,6 , 1 , 33,4,stable,-1.9 ,-4.0, 0.3
"Mower County",27099,***,8 ,4.9, 12.4,7 , 1 , 33,4,stable,-0.1 ,-2.0, 1.8
"Sherburne County",27141,***,7.9 ,5.4, 11.1,8 , 1 , 32,7,stable,0.0 ,-1.9, 2.0
"Kandiyohi County",27067,***,7.8 ,4.9, 12,9 , 1 , 33,5,stable,-1.4 ,-2.9, 0.1
"Morrison County",27097,***,7.4 ,4.4, 12.1,10 , 1 , 33,4,*,*,*,*
"Itasca County",27061,***,7.4 ,4.7, 11.2,11 , 2 , 33,5,stable,-1.6 ,-3.2, 0.1
"St. Louis County",27137,***,7.2 ,5.9, 8.8,12 , 4 , 29,21,stable,0.1 ,-0.9, 1.0
"Brown County",27015,***,7.1 ,4, 12.4,13 , 1 , 33,3,*,*,*,*
"Goodhue County",27049,***,7 ,4.4, 10.8,14 , 2 , 33,5,stable,-0.7 ,-2.8, 1.5
"McLeod County",27085,***,7 ,4, 11.6,15 , 2 , 33,3,stable,-1.7 ,-4.0, 0.5
"Stearns County",27145,***,6.9 ,5.3, 8.9,16 , 4 , 31,13,stable,-1.5 ,-3.1, 0.0
"Anoka County",27003,***,6.8 ,5.6, 8.1,17 , 6 , 29,26,stable,-1.0 ,-2.2, 0.2
"Becker County",27005,***,6.7 ,4, 11,18 , 2 , 33,4,*,*,*,*
"Douglas County",27041,***,6.7 ,4.2, 10.5,19 , 3 , 33,4,stable,-0.8 ,-2.8, 1.3
"Cass County",27021,***,6.6 ,3.9, 11.2,20 , 2 , 33,4,*,*,*,*
"Blue Earth County",27013,***,6.5 ,4.2, 9.8,21 , 3 , 33,5,stable,-1.0 ,-2.6, 0.7
"Ramsey County",27123,***,6.5 ,5.6, 7.5,22 , 8 , 30,39,falling,-1.2 ,-1.8, -0.6
"Dakota County",27037,***,6.5 ,5.4, 7.6,23 , 8 , 30,29,falling,-1.5 ,-2.2, -0.9
"Winona County",27169,***,6.4 ,3.8, 10.1,24 , 3 , 33,4,falling,-2.1 ,-3.6, -0.4
"Crow Wing County",27035,***,6.3 ,4.3, 9.2,25 , 4 , 33,7,stable,-0.6 ,-2.0, 1.0
"Hennepin County",27053,***,6.2 ,5.6, 6.9,26 , 12 , 29,84,falling,-0.9 ,-1.3, -0.5
"Washington County",27163,***,6.1 ,4.9, 7.6,27 , 8 , 32,17,stable,-1.1 ,-2.2, 0.1
"Wright County",27171,***,5.7 ,4, 7.9,28 , 7 , 33,8,falling,-2.5 ,-4.1, -0.8
"Olmsted County",27109,***,5.7 ,4.2, 7.4,29 , 9 , 33,11,falling,-2.1 ,-3.3, -0.9
"Carver County",27019,***,5.4 ,3.5, 7.9,30 , 7 , 33,5,*,*,*,*
"Clay County",27027,***,5.3 ,3.2, 8.4,31 , 5 , 33,4,stable,-1.1 ,-3.2, 1.0
"Rice County",27131,***,4.7 ,2.8, 7.5,32 , 8 , 33,4,falling,-2.7 ,-4.6, -0.8
"Otter Tail County",27111,***,4.4 ,2.8, 6.9,33 , 13 , 33,5,stable,-1.5 ,-3.5, 0.6
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",27055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hubbard County",27057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isanti County",27059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",27063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kanabec County",27065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittson County",27069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Koochiching County",27071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lac qui Parle County",27073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",27075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake of the Woods County",27077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Sueur County",27079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",27081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyon County",27083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mahnomen County",27087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",27089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",27091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meeker County",27093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mille Lacs County",27095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",27101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nobles County",27105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Norman County",27107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pennington County",27113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pine County",27115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pipestone County",27117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County",27121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red Lake County",27125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Redwood County",27127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Renville County",27129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County",27133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roseau County",27135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sibley County",27143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steele County",27147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County",27149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swift County",27151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Todd County",27153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Traverse County",27155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabasha County",27157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wadena County",27159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waseca County",27161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Watonwan County",27165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkin County",27167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yellow Medicine County",27173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:32 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
