Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Murray County",27101,Yes,121.2 ,97.4, 150.7,87 , 16 , 87,19,stable,-1.0 ,-2.0, 0.0
"Todd County",27153,Yes,122.1 ,106.6, 139.6,86 , 44 , 87,48,falling,-2.9 ,-4.0, -1.8
"Carver County",27019,No,122.9 ,113.1, 133.2,85 , 64 , 87,125,falling,-1.5 ,-2.0, -1.1
"Olmsted County",27109,No,127.1 ,119.9, 134.6,84 , 64 , 87,242,falling,-1.8 ,-2.0, -1.5
"Houston County",27055,No,128.2 ,109.8, 149.2,83 , 22 , 87,38,falling,-1.3 ,-1.8, -0.8
"Pope County",27121,No,129.4 ,105.7, 157.7,82 , 10 , 87,24,falling,-1.2 ,-1.9, -0.4
"Roseau County",27135,No,130.5 ,109.4, 155,81 , 14 , 87,28,falling,-1.6 ,-2.2, -1.0
"Steele County",27147,No,133.3 ,119.1, 148.8,80 , 25 , 87,68,falling,-1.5 ,-1.9, -1.1
"Nicollet County",27103,No,134.1 ,118.6, 151.2,79 , 21 , 87,56,falling,-1.2 ,-1.9, -0.5
"McLeod County",27085,No,135.9 ,121.9, 151.3,78 , 21 , 87,71,falling,-0.8 ,-1.4, -0.2
"Scott County",27139,No,136.4 ,127.3, 145.9,77 , 37 , 85,179,falling,-1.6 ,-2.0, -1.2
"Dakota County",27037,No,136.9 ,132.1, 141.8,76 , 51 , 80,646,falling,-1.5 ,-1.7, -1.3
"Dodge County",27039,No,136.9 ,116.4, 160.1,75 , 10 , 87,33,stable,-0.8 ,-1.6, 0.0
"Otter Tail County",27111,No,137 ,126.5, 148.2,74 , 30 , 85,141,falling,-1.1 ,-1.5, -0.6
"Lake of the Woods County",27077,No,137 ,97.8, 190.4,73 , 1 , 87,9,stable,-0.9 ,-2.1, 0.3
"Hennepin County",27053,No,137.3 ,134.5, 140.1,72 , 56 , 78,1912,falling,-1.8 ,-2.0, -1.6
"Washington County",27163,No,137.4 ,131.4, 143.7,71 , 45 , 82,407,falling,-1.4 ,-1.8, -1.1
"Lac qui Parle County",27073,No,138 ,107.3, 176.6,70 , 2 , 87,17,falling,-1.6 ,-2.6, -0.7
"Marshall County",27089,No,139.2 ,113.2, 170.4,69 , 4 , 87,22,falling,-1.4 ,-2.2, -0.6
"Jackson County",27063,No,141.4 ,115.6, 172.2,68 , 3 , 87,24,stable,-0.6 ,-1.5, 0.3
"Redwood County",27127,No,142.1 ,120.7, 166.6,67 , 6 , 87,35,falling,-0.9 ,-1.4, -0.3
"Blue Earth County",27013,No,142.1 ,129.8, 155.2,66 , 18 , 84,105,falling,-1.2 ,-1.6, -0.8
"Pennington County",27113,No,142.7 ,119.5, 169.5,65 , 4 , 87,28,falling,-1.1 ,-1.8, -0.3
"Kandiyohi County",27067,No,143.9 ,130.1, 158.9,64 , 15 , 85,86,falling,-1.1 ,-1.5, -0.7
"Stevens County",27149,No,144 ,113.8, 180.1,63 , 2 , 87,18,stable,-0.2 ,-1.0, 0.6
"Stearns County",27145,No,144.3 ,136.6, 152.4,62 , 26 , 78,269,falling,-0.9 ,-1.2, -0.7
"Rice County",27131,No,144.4 ,132.7, 157,61 , 17 , 83,115,falling,-1.4 ,-1.8, -1.0
"Wabasha County",27157,No,144.6 ,127, 164.3,60 , 8 , 86,51,falling,-1.1 ,-1.6, -0.5
"Waseca County",27161,No,145 ,124.3, 168.4,59 , 6 , 87,37,falling,-1.2 ,-1.9, -0.5
"Lake County",27075,No,145 ,121.4, 173.1,58 , 4 , 87,30,falling,-1.6 ,-2.3, -0.9
"Ramsey County",27123,No,145.2 ,140.9, 149.7,57 , 34 , 69,892,falling,-1.8 ,-2.0, -1.6
"Cook County",27031,No,145.8 ,111, 190.7,56 , 1 , 87,14,stable,-1.2 ,-3.0, 0.6
"Beltrami County",27007,No,146.1 ,131.9, 161.4,55 , 12 , 83,82,falling,-1.1 ,-1.6, -0.6
"Sherburne County",27141,No,146.3 ,135, 158.3,54 , 15 , 80,131,falling,-1.3 ,-1.8, -0.8
