Death Rate Report for Montana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,12 ,11.2, 12.9,N/A , 25 , 49,171,falling,-2.2 ,-2.6, -1.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Lake County",30047,Yes,7.9 ,4.8, 12.7,11 , 5 , 11,4,falling,-2.8 ,-4.4, -1.1
"Gallatin County",30031,Yes,8.8 ,6.3, 11.8,10 , 5 , 11,9,falling,-2.8 ,-4.3, -1.2
"Flathead County",30029,Yes,10.6 ,8.2, 13.6,9 , 3 , 11,14,falling,-2.3 ,-3.4, -1.2
"Silver Bow County",30093,Yes,10.9 ,7.2, 16.2,8 , 2 , 11,6,falling,-3.0 ,-4.4, -1.6
"Yellowstone County",30111,Yes,11.6 ,9.6, 13.9,7 , 3 , 10,24,falling,-2.5 ,-3.2, -1.7
"Ravalli County",30081,Yes,11.9 ,8.3, 16.8,6 , 1 , 11,8,falling,-2.0 ,-3.5, -0.6
"Missoula County",30063,Yes,12 ,9.5, 15.1,5 , 2 , 10,16,falling,-1.5 ,-2.5, -0.4
"Lincoln County",30053,Yes,13.1 ,8.2, 21.1,4 , 1 , 11,5,stable,-1.8 ,-3.6, 0.1
"Cascade County",30013,Yes,13.5 ,10.5, 17.1,3 , 1 , 9,15,falling,-2.2 ,-3.2, -1.2
"Hill County",30041,Yes,16.5 ,9.2, 27.4,2 , 1 , 11,3,*,*,*,*
"Lewis and Clark County",30049,Yes,16.5 ,12.8, 21.1,1 , 1 , 5,15,falling,-1.6 ,-3.1, -0.2
"Beaverhead County",30001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County",30003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",30005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County",30007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",30009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",30011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County",30015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",30017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County",30019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",30021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County",30023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County",30025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County",30027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",30033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County",30035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",30037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County",30039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",30043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County",30045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",30051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",30057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County",30055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County",30059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
