Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Harris County",48201,No,464.7 ,458.8, 470.6,195 , 170 , 203,5129,falling,-2.0 ,-2.2, -1.9
"Dallas County",48113,No,489 ,481.1, 497,171 , 143 , 183,3123,falling,-1.7 ,-1.8, -1.6
"Tarrant County",48439,No,500.7 ,491.9, 509.5,158 , 130 , 174,2652,falling,-1.5 ,-1.6, -1.4
"Bexar County",48029,No,474.7 ,466.3, 483.2,190 , 157 , 198,2495,falling,-1.4 ,-1.5, -1.3
"Travis County",48453,No,408.9 ,397.7, 420.3,227 , 205 , 231,1108,falling,-2.0 ,-2.2, -1.8
"El Paso County",48141,No,438 ,425.8, 450.5,213 , 187 , 220,996,falling,-1.3 ,-1.5, -1.1
"Collin County",48085,No,401.7 ,390, 413.6,230 , 208 , 234,964,falling,-2.0 ,-2.2, -1.8
"Montgomery County",48339,No,481.9 ,466.8, 497.3,179 , 137 , 201,818,falling,-1.9 ,-2.2, -1.6
"Denton County",48121,No,418.9 ,405.5, 432.6,222 , 198 , 228,817,falling,-2.0 ,-2.2, -1.8
"Hidalgo County",48215,No,365.9 ,354.4, 377.8,239 , 223 , 240,762,falling,-1.0 ,-1.2, -0.8
"Fort Bend County",48157,No,389.8 ,376.6, 403.2,232 , 214 , 237,740,falling,-1.8 ,-2.2, -1.4
"Williamson County",48491,No,436.5 ,421.2, 452.3,214 , 187 , 224,638,falling,-1.7 ,-1.9, -1.4
"Galveston County",48167,No,575.2 ,554.4, 596.5,65 , 35 , 117,613,falling,-1.3 ,-1.6, -1.1
"Nueces County",48355,No,459.6 ,442, 477.8,201 , 161 , 214,529,falling,-1.8 ,-2.0, -1.6
"Brazoria County",48039,No,529.1 ,508.2, 550.6,121 , 80 , 162,512,falling,-1.7 ,-2.0, -1.4
"Cameron County",48061,No,381 ,365.6, 396.9,235 , 216 , 239,467,falling,-1.2 ,-1.4, -1.0
"Bell County",48027,No,546 ,523.6, 569,103 , 57 , 148,467,falling,-1.5 ,-1.8, -1.1
"Lubbock County",48303,No,515.2 ,493.5, 537.6,141 , 89 , 175,436,falling,-1.1 ,-1.3, -0.8
"Jefferson County",48245,No,513.9 ,492, 536.6,143 , 88 , 180,427,falling,-1.5 ,-1.7, -1.3
"McLennan County",48309,No,516.8 ,494.5, 539.9,138 , 80 , 177,414,stable,1.0 ,-2.8, 4.8
"Smith County",48423,No,484 ,462.7, 506,178 , 124 , 204,395,rising,5.5 ,2.8, 8.3
"Johnson County",48251,No,577.6 ,548.3, 608,61 , 26 , 129,304,falling,-1.0 ,-1.2, -0.8
"Grayson County",48181,No,573.3 ,544, 603.8,67 , 29 , 130,293,falling,-0.9 ,-1.1, -0.7
"Ellis County",48139,No,532.9 ,504, 563,117 , 61 , 169,269,falling,-1.5 ,-1.8, -1.2
"Comal County",48091,No,474.8 ,449.1, 501.6,189 , 131 , 210,266,falling,-1.2 ,-1.6, -0.9
"Wichita County",48485,No,614 ,581, 648.3,29 , 14 , 87,265,falling,-1.2 ,-1.5, -0.9
"Parker County",48367,No,547.1 ,516.6, 578.8,100 , 43 , 160,253,falling,-1.1 ,-1.4, -0.8
"Hays County",48209,No,479.6 ,452.1, 508.2,183 , 119 , 212,247,falling,-1.4 ,-1.8, -1.0
"Taylor County",48441,No,564.3 ,532.8, 597.2,76 , 31 , 143,245,falling,-0.9 ,-1.2, -0.6
"Webb County",48479,No,415.5 ,392.1, 439.9,225 , 191 , 233,243,falling,-0.8 ,-1.1, -0.4
"Guadalupe County",48187,No,489.2 ,461.6, 518.1,169 , 110 , 204,240,falling,-1.5 ,-1.8, -1.1
"Gregg County",48183,No,567.5 ,535.1, 601.2,72 , 28 , 142,236,falling,-1.3 ,-1.6, -1.1
"Henderson County",48213,No,573.3 ,539, 609.3,66 , 25 , 146,214,falling,-1.3 ,-1.6, -0.9
"Ector County",48135,No,582.2 ,546.7, 619.4,56 , 20 , 132,209,falling,-1.0 ,-1.4, -0.7
"Kaufman County",48257,No,602.5 ,565.3, 641.5,33 , 15 , 109,207,falling,-1.3 ,-1.6, -1.0
"Potter County",48375,No,616.1 ,578.5, 655.5,28 , 12 , 98,206,falling,-1.0 ,-1.3, -0.7
"Randall County",48381,No,471.7 ,443, 501.8,191 , 125 , 213,206,falling,-0.8 ,-1.1, -0.5
"Tom Green County",48451,No,521.7 ,490, 554.9,132 , 67 , 185,206,falling,-1.1 ,-1.4, -0.8
"Midland County",48329,No,487.2 ,456.8, 519.2,175 , 104 , 210,201,falling,-1.1 ,-1.4, -0.9
"Hunt County",48231,No,584.5 ,548.2, 622.6,54 , 17 , 127,198,falling,-0.8 ,-1.2, -0.4
"Bowie County",48037,No,583.4 ,547.1, 621.5,55 , 19 , 133,197,falling,-1.1 ,-1.5, -0.8
"Brazos County",48041,No,428.1 ,401.3, 456.2,219 , 177 , 232,196,falling,-1.7 ,-2.0, -1.4
"Orange County",48361,No,621.3 ,581.2, 663.5,25 , 9 , 99,182,falling,-1.2 ,-1.6, -0.9
"Liberty County",48291,No,654.9 ,608.9, 703.4,15 , 5 , 70,161,falling,-1.6 ,-2.1, -1.2
"Angelina County",48005,No,526.6 ,490.5, 564.7,125 , 49 , 191,160,falling,-6.3 ,-11.3, -1.0
"Victoria County",48469,No,504.9 ,470, 541.7,155 , 72 , 205,159,falling,-1.3 ,-1.7, -0.9
"Bastrop County",48021,No,543.9 ,504.8, 585.1,106 , 34 , 180,154,falling,-1.2 ,-1.7, -0.7
"Hood County",48221,No,498.1 ,462.3, 535.8,162 , 73 , 205,150,falling,-1.9 ,-2.4, -1.4
"Kerr County",48265,No,507.5 ,470.7, 546.4,153 , 68 , 201,149,falling,-0.9 ,-1.2, -0.5
"Polk County",48373,No,794.4 ,732.1, 860.4,2 , 1 , 15,142,stable,-0.1 ,-0.7, 0.5
"Anderson County",48001,No,741.6 ,687.3, 799.1,3 , 1 , 22,141,falling,-1.6 ,-2.3, -0.9
"Van Zandt County",48467,No,564.4 ,522.1, 609.2,75 , 24 , 160,134,falling,-1.1 ,-1.5, -0.6
"Wise County",48497,No,598.2 ,552.6, 646.5,36 , 11 , 130,134,stable,-0.5 ,-0.9, 0.0
"Harrison County",48203,No,517.7 ,477.7, 560.1,137 , 56 , 203,127,falling,-1.1 ,-1.6, -0.6
"Rockwall County",48397,No,468.4 ,431.8, 507.3,194 , 113 , 225,127,falling,-1.5 ,-2.0, -1.1
"Wood County",48499,No,520.5 ,479.4, 564.3,135 , 46 , 198,125,falling,-1.3 ,-1.8, -0.7
"San Patricio County",48409,No,564.1 ,519.4, 611.7,77 , 19 , 168,120,falling,-1.3 ,-1.7, -0.9
"Lamar County",48277,No,595.6 ,548.4, 645.9,42 , 11 , 136,119,falling,-0.8 ,-1.2, -0.5
"Hardin County",48199,No,547.6 ,502.8, 595.3,99 , 27 , 188,113,falling,-2.2 ,-2.9, -1.5
"Nacogdoches County",48347,No,524.9 ,481.1, 571.6,128 , 45 , 198,109,stable,4.9 ,-4.0, 14.5
"Rusk County",48401,No,569.1 ,521.6, 619.6,71 , 18 , 166,109,falling,-1.1 ,-1.4, -0.7
"Burnet County",48053,No,499 ,456.9, 543.9,159 , 57 , 216,108,falling,-1.6 ,-2.0, -1.2
"Navarro County",48349,No,588.6 ,538.8, 641.7,51 , 13 , 148,105,falling,-0.8 ,-1.4, -0.3
"Cherokee County",48073,No,535.5 ,490.1, 584.1,113 , 32 , 195,104,stable,4.6 ,-0.9, 10.5
"Coryell County",48099,No,622.8 ,569.3, 679.8,24 , 7 , 120,103,falling,-0.5 ,-0.9, -0.1
"Walker County",48471,No,475 ,433.4, 519.5,188 , 85 , 226,99,falling,-1.7 ,-2.2, -1.2
"Hill County",48217,No,609.2 ,555, 667.2,31 , 8 , 137,95,falling,-0.7 ,-1.1, -0.2
"Upshur County",48459,No,579.4 ,527.6, 634.9,59 , 12 , 165,94,falling,-1.6 ,-2.1, -1.1
"Brown County",48049,No,564.8 ,513.3, 620.1,74 , 17 , 178,90,falling,-0.9 ,-1.3, -0.4
"Cooke County",48097,No,549.6 ,498.6, 604.4,98 , 25 , 192,87,falling,-0.6 ,-1.1, -0.2
"Matagorda County",48321,No,636.3 ,576.7, 700.5,22 , 5 , 123,85,falling,-0.8 ,-1.4, -0.3
"Wharton County",48481,No,546.1 ,494.7, 601.3,102 , 23 , 194,85,falling,-1.4 ,-1.8, -1.0
"Wilson County",48493,No,480.4 ,434.7, 529.6,182 , 80 , 224,84,falling,-1.0 ,-1.6, -0.5
"Medina County",48325,No,461.3 ,417.6, 508.3,197 , 101 , 229,84,falling,-1.2 ,-1.6, -0.7
"Cass County",48067,No,587.4 ,531.4, 647.8,52 , 11 , 157,82,falling,-0.9 ,-1.4, -0.3
"Jasper County",48241,No,552.3 ,499.2, 609.5,94 , 20 , 194,81,falling,-1.5 ,-2.0, -1.0
"Fannin County",48147,No,575.4 ,520.2, 634.8,64 , 16 , 179,81,falling,-0.9 ,-1.3, -0.4
"Aransas County",48007,No,596.9 ,538.1, 660.4,39 , 9 , 159,79,falling,-1.1 ,-1.7, -0.6
"Hopkins County",48223,No,541.7 ,488.5, 599.1,107 , 24 , 202,77,falling,-1.4 ,-1.9, -0.8
"Caldwell County",48055,No,556.5 ,501, 616.5,89 , 19 , 190,76,falling,-1.1 ,-1.7, -0.5
"Atascosa County",48013,No,476.4 ,429.1, 527.5,186 , 65 , 227,76,falling,-1.3 ,-1.8, -0.8
"Washington County",48477,No,452.2 ,406.6, 501.5,208 , 111 , 233,75,falling,-1.2 ,-1.7, -0.8
"Val Verde County",48465,No,495.4 ,445.7, 549.3,166 , 50 , 220,73,stable,2.8 ,-2.8, 8.8
"Waller County",48473,No,525.3 ,471.4, 583.6,127 , 33 , 207,73,falling,-1.4 ,-1.8, -1.0
"Kendall County",48259,No,392.5 ,352.5, 435.8,231 , 189 , 240,72,falling,-2.3 ,-2.8, -1.7
"Gillespie County",48171,No,434.9 ,389.7, 484,215 , 131 , 236,71,falling,-1.2 ,-1.6, -0.8
"Llano County",48299,No,481.8 ,429.2, 539.1,180 , 65 , 228,71,falling,-1.3 ,-1.7, -0.8
"Maverick County",48323,No,487.8 ,438, 541.7,173 , 69 , 225,71,stable,0.0 ,-0.5, 0.5
"Palo Pinto County",48363,No,576.2 ,516.3, 641.2,63 , 13 , 187,69,falling,-1.2 ,-1.7, -0.7
"Jim Wells County",48249,No,514.6 ,461.3, 572.4,142 , 38 , 212,69,falling,-0.9 ,-1.5, -0.4
"Starr County",48427,No,433.8 ,388.9, 482.4,216 , 137 , 236,69,stable,-0.1 ,-0.8, 0.6
"San Jacinto County",48407,No,507.9 ,453.4, 567.2,151 , 38 , 217,66,falling,-1.0 ,-1.6, -0.3
"Grimes County",48185,No,565.4 ,503.1, 633.5,73 , 14 , 195,62,falling,-1.1 ,-1.6, -0.6
"Austin County",48015,No,494.2 ,439.2, 554.3,167 , 42 , 224,60,falling,-1.2 ,-1.8, -0.7
"Chambers County",48071,No,554.1 ,491, 623.1,92 , 14 , 201,60,falling,-1.4 ,-2.1, -0.6
"Panola County",48365,No,645.9 ,573.7, 724.8,18 , 4 , 120,60,falling,-0.9 ,-1.6, -0.3
"Bandera County",48019,No,468.8 ,415.7, 526.9,193 , 76 , 233,59,falling,-1.6 ,-2.1, -1.1
"Milam County",48331,No,559.4 ,496.4, 628.2,85 , 14 , 194,59,stable,-0.4 ,-1.1, 0.3
"Erath County",48143,No,459.1 ,407.7, 515.3,202 , 98 , 234,59,falling,-1.6 ,-2.1, -1.0
"Fayette County",48149,No,428.6 ,379.1, 482.8,218 , 134 , 238,57,falling,-1.3 ,-1.8, -0.7
