Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,178.1 ,175.8, 180.4,N/A , 17 , 26,5187,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Fayette County",48149,No,155.9 ,88.8, 258.8,80 , 3 , 95,3,stable,36.4 ,-33.2, 178.8
"Waller County",48473,No,165.6 ,127.8, 211.2,75 , 14 , 94,14,rising,24.6 ,3.1, 50.5
"Smith County",48423,No,167 ,149.4, 186.2,73 , 34 , 86,70,stable,3.5 ,-2.5, 9.8
"DeWitt County",48123,No,356.6 ,244.6, 503.4,1 , 1 , 62,7,stable,0.7 ,-0.8, 2.2
"Lee County",48287,No,227.6 ,148.7, 337.3,15 , 1 , 94,6,stable,0.0 ,-1.8, 1.8
"Freestone County",48161,No,156.5 ,106.7, 223.7,79 , 7 , 95,7,stable,-0.1 ,-1.5, 1.2
"Colorado County",48089,No,280.7 ,198, 386.8,2 , 1 , 82,8,stable,-0.4 ,-1.7, 1.0
"Potter County",48375,No,250.4 ,201.9, 306.1,5 , 1 , 61,20,stable,-0.4 ,-1.5, 0.7
"Bexar County",48029,No,175.7 ,165.1, 186.8,62 , 37 , 77,223,stable,-0.5 ,-1.4, 0.3
"Polk County",48373,No,236.7 ,168.2, 322.2,11 , 1 , 90,10,stable,-0.5 ,-2.0, 1.0
"Lubbock County",48303,No,220 ,188.4, 255.2,22 , 4 , 65,38,stable,-0.6 ,-1.3, 0.1
"Red River County",48387,No,231.9 ,162.9, 326.6,13 , 1 , 92,8,stable,-0.6 ,-2.0, 0.8
"Caldwell County",48055,No,221 ,147.5, 319.1,19 , 1 , 94,6,stable,-0.7 ,-2.1, 0.7
"Morris County",48343,No,214.7 ,149.7, 299.7,25 , 1 , 93,8,stable,-0.7 ,-2.4, 1.0
