Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Union County",12125,***,28.5 ,18.7, 42,1 , 1 , 6,6,*,*,*,*
"Jackson County",12063,***,16.5 ,12.5, 21.5,2 , 1 , 34,12,stable,0.9 ,-0.6, 2.4
"Dixie County",12029,***,16.4 ,10.1, 25.9,3 , 1 , 53,5,*,*,*,*
"Washington County",12133,***,16.3 ,10.7, 24.1,4 , 1 , 52,6,*,*,*,*
"Gadsden County",12039,***,13.4 ,9.6, 18.4,5 , 2 , 52,8,stable,1.1 ,-0.6, 2.9
"Columbia County",12023,***,13 ,10, 16.8,6 , 2 , 51,13,stable,0.1 ,-1.4, 1.5
"Levy County",12075,***,12.8 ,9.4, 17.5,7 , 2 , 52,9,stable,0.8 ,-0.7, 2.3
"Alachua County",12001,***,12.5 ,10.7, 14.5,8 , 3 , 42,36,stable,-0.1 ,-1.0, 0.9
"Hernando County",12053,***,12.2 ,10.6, 14,9 , 3 , 42,45,rising,0.9 ,0.1, 1.7
"Flagler County",12035,***,12.2 ,10.1, 14.6,10 , 3 , 46,29,stable,0.6 ,-0.8, 2.0
"Monroe County",12087,***,12.1 ,9.5, 15.4,11 , 2 , 52,15,stable,-0.6 ,-1.6, 0.4
