Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Lewis County",36049,No,18.4 ,12.4, 26.6,1 , 1 , 58,6,falling,-1.5 ,-2.8, -0.1
"Allegany County",36003,No,16.9 ,12.5, 22.5,2 , 1 , 54,11,falling,-2.2 ,-3.8, -0.7
"Washington County",36115,No,16.4 ,12.8, 20.9,3 , 1 , 50,15,falling,-3.1 ,-3.9, -2.3
"Franklin County",36033,No,16 ,11.8, 21.2,4 , 1 , 56,10,falling,-2.4 ,-3.5, -1.2
"Essex County",36031,No,15.5 ,11.2, 21.3,5 , 1 , 59,9,falling,-3.2 ,-4.7, -1.6
"St. Lawrence County",36089,No,15.5 ,12.7, 18.9,6 , 1 , 48,22,falling,-3.4 ,-4.4, -2.3
"Steuben County",36101,No,15.3 ,12.5, 18.7,7 , 1 , 51,21,falling,-2.4 ,-3.2, -1.7
"Herkimer County",36043,No,15.3 ,11.7, 19.7,8 , 1 , 57,13,falling,-2.6 ,-3.6, -1.5
"Schuyler County",36097,No,15 ,8.7, 24.5,9 , 1 , 61,4,*,*,*,*
"Fulton County",36035,No,14.9 ,11.1, 19.8,10 , 1 , 58,11,falling,-2.4 ,-3.2, -1.6
"Sullivan County",36105,No,14.8 ,11.6, 18.6,11 , 1 , 55,15,falling,-3.2 ,-4.1, -2.3
"Orleans County",36073,No,14.7 ,10.4, 20.4,12 , 1 , 60,8,falling,-2.4 ,-3.5, -1.2
"Columbia County",36021,No,14.2 ,10.8, 18.4,13 , 1 , 58,14,falling,-2.9 ,-4.0, -1.9
"Livingston County",36051,No,14.1 ,10.6, 18.7,14 , 1 , 60,11,falling,-3.0 ,-4.2, -1.7
