Death Rate Report for Nebraska by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,***,4.1 ,3.7, 4.5,N/A , 2 , 29,96,stable,-0.4 ,-0.8, 0.1
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Lancaster County",31109,***,3.6 ,2.7, 4.7,5 , 3 , 5,12,stable,-0.9 ,-2.0, 0.2
"Douglas County",31055,***,4.1 ,3.3, 4.9,4 , 2 , 5,23,stable,-0.6 ,-1.4, 0.2
"Sarpy County",31153,***,5.1 ,3.7, 6.8,3 , 1 , 5,9,stable,0.2 ,-1.7, 2.1
"Dodge County",31053,***,5.4 ,3.1, 9.2,2 , 1 , 5,3,*,*,*,*
"Hall County",31079,***,6.3 ,3.9, 9.7,1 , 1 , 4,4,*,*,*,*
"Adams County",31001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",31019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
