Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130.4 ,129, 131.9,N/A , 49 , 49,6552,falling,-1.7 ,-1.8, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cheyenne County",08017,No,261.9 ,177.2, 381.3,1 , 1 , 32,7,stable,20.1 ,-2.7, 48.2
"Baca County",08009,No,194.1 ,144.7, 259.8,2 , 1 , 43,13,stable,-0.3 ,-1.6, 1.0
"Prowers County",08099,No,187.3 ,153.3, 228,3 , 1 , 27,23,stable,-0.8 ,-1.7, 0.0
"Jackson County",08057,No,180.2 ,108.4, 301,4 , 1 , 59,4,*,*,*,*
"Morgan County",08087,No,176 ,153.9, 200.9,5 , 1 , 23,51,stable,-0.2 ,-1.0, 0.5
"Sedgwick County",08115,No,174.2 ,114.3, 264,6 , 1 , 56,7,stable,-0.7 ,-2.3, 0.9
"Delta County",08029,No,168.8 ,151.5, 187.9,7 , 2 , 23,83,stable,-0.2 ,-0.7, 0.3
"Huerfano County",08055,No,168.4 ,130, 221.5,8 , 1 , 44,17,stable,-0.1 ,-1.6, 1.4
"Conejos County",08021,No,161.4 ,115.6, 221.6,9 , 1 , 55,9,stable,-1.0 ,-2.6, 0.6
"Crowley County",08025,No,159.3 ,111.2, 226,10 , 1 , 55,7,stable,-0.8 ,-2.7, 1.1
"Rio Blanco County",08103,No,159.2 ,118.5, 210.2,11 , 1 , 52,11,stable,-0.2 ,-1.5, 1.1
"Logan County",08075,No,157.5 ,136.2, 181.7,12 , 3 , 38,42,stable,-0.4 ,-1.0, 0.2
"Moffat County",08081,No,157.4 ,127.8, 192.1,13 , 2 , 46,21,stable,-0.4 ,-1.3, 0.6
"Yuma County",08125,No,157.4 ,124.8, 196.8,14 , 2 , 49,18,stable,0.0 ,-0.8, 0.8
"Otero County",08089,No,156.6 ,130.9, 187,15 , 2 , 43,30,falling,-1.1 ,-1.8, -0.3
"Bent County",08011,No,156.5 ,114.5, 214.6,16 , 1 , 55,9,stable,-0.8 ,-2.2, 0.6
"Lincoln County",08073,No,155.1 ,116.4, 204.9,17 , 1 , 53,11,stable,-1.0 ,-2.0, 0.1
"Fremont County",08043,No,153.5 ,140.1, 168.1,18 , 5 , 30,105,falling,-1.0 ,-1.4, -0.6
"Pueblo County",08101,No,153.3 ,144.3, 162.9,19 , 7 , 26,235,falling,-0.9 ,-1.2, -0.6
"Alamosa County",08003,No,152.8 ,119.3, 193.4,20 , 2 , 51,15,stable,0.2 ,-0.6, 1.1
"Adams County (8)",08001,No,149.7 ,143.3, 156.3,21 , 10 , 27,435,falling,-1.9 ,-2.3, -1.5
"El Paso County",08041,No,143.6 ,139.2, 148.2,22 , 14 , 29,831,falling,-1.2 ,-1.4, -1.0
"Washington County",08121,No,142.8 ,106.1, 191,23 , 2 , 55,11,stable,-1.3 ,-2.7, 0.1
"Kiowa County",08061,No,140.7 ,78.6, 246.4,24 , 1 , 60,3,*,*,*,*
"Rio Grande County",08105,No,140.4 ,109.3, 180.1,25 , 3 , 54,16,stable,-0.8 ,-1.8, 0.1
"Mesa County",08077,No,139.7 ,132.2, 147.7,26 , 15 , 35,275,falling,-1.5 ,-1.7, -1.2
"Weld County (8)",08123,No,136 ,129.4, 142.9,27 , 17 , 38,331,falling,-1.6 ,-2.2, -1.1
"Montezuma County",08083,No,134 ,116.1, 154.5,28 , 10 , 48,47,falling,-1.3 ,-1.8, -0.8
"Montrose County",08085,No,132.7 ,119.5, 147.3,29 , 14 , 46,84,falling,-1.2 ,-1.7, -0.6
"Las Animas County",08071,No,132.3 ,106.9, 164.3,30 , 6 , 54,22,stable,-0.4 ,-1.3, 0.4
"Denver County",08031,No,132 ,127.1, 137.1,31 , 21 , 40,570,falling,-2.8 ,-4.0, -1.6
"Phillips County",08095,No,131.6 ,88, 192.3,32 , 2 , 59,9,stable,-1.1 ,-2.5, 0.3
"Arapahoe County",08005,No,129.6 ,125.1, 134.2,33 , 24 , 41,663,falling,-1.3 ,-1.5, -1.2
"Jefferson County (8)",08059,No,127.7 ,123.7, 131.8,34 , 25 , 42,807,falling,-1.7 ,-2.0, -1.5
"Garfield County",08045,No,125.7 ,112, 140.6,35 , 17 , 50,67,falling,-1.8 ,-2.3, -1.3
"Elbert County",08039,No,125.5 ,106.4, 147.2,36 , 12 , 53,36,falling,-2.0 ,-2.8, -1.1
"Broomfield County (8)",08014,No,124.5 ,112.4, 137.6,37 , 20 , 49,80,falling,-4.9 ,-6.7, -3.1
"San Miguel County",08113,No,123.4 ,82.9, 176.1,38 , 3 , 59,8,*,*,*,*
"Larimer County",08069,No,123.1 ,118, 128.4,39 , 28 , 46,460,falling,-1.4 ,-1.7, -1.2
"Teller County",08119,Yes,122.6 ,104.1, 143.9,40 , 14 , 54,41,falling,-2.4 ,-3.2, -1.5
"Boulder County (8)",08013,Yes,119.8 ,114.3, 125.5,41 , 31 , 48,378,stable,-0.6 ,-1.6, 0.3
