Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,Yes,47.1 ,46, 48.2,N/A , 20 , 29,1617,falling,-3.3 ,-5.9, -0.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Ringgold County",19159,Yes,69 ,43.2, 108.6,9 , 1 , 95,5,stable,1.7 ,-0.6, 4.1
"Adair County",19001,Yes,62.6 ,40.2, 94.8,12 , 1 , 95,6,stable,0.5 ,-0.9, 2.0
"Sac County",19161,Yes,69.8 ,48.5, 98.6,7 , 1 , 80,8,stable,0.1 ,-1.6, 1.9
"Madison County",19121,Yes,55.9 ,41.6, 74.1,26 , 2 , 90,11,stable,0.0 ,-1.2, 1.2
"Allamakee County",19005,Yes,47.8 ,31.8, 69.3,52 , 4 , 96,7,stable,-0.1 ,-2.0, 1.9
"Franklin County",19069,Yes,48.1 ,31.7, 71.4,50 , 3 , 97,6,stable,-0.2 ,-1.7, 1.4
"Calhoun County",19025,Yes,51.4 ,32.9, 77.4,37 , 1 , 97,6,stable,-0.4 ,-2.2, 1.4
"Cedar County",19031,Yes,42.6 ,30.6, 58.3,70 , 11 , 96,9,stable,-0.4 ,-1.6, 0.8
"Keokuk County",19107,Yes,60.5 ,40.7, 87.3,16 , 1 , 93,7,stable,-0.4 ,-2.0, 1.3
"Union County",19175,Yes,82.6 ,60.4, 110.8,1 , 1 , 51,10,stable,-0.4 ,-1.8, 1.0
"Cass County",19029,Yes,69.2 ,50, 94.1,8 , 1 , 79,10,stable,-0.5 ,-1.7, 0.7
"Monroe County",19135,Yes,60.6 ,39, 91.2,15 , 1 , 96,5,stable,-0.5 ,-2.0, 1.0
"Wright County",19197,Yes,49 ,32.2, 71.8,48 , 2 , 97,6,stable,-0.5 ,-2.1, 1.1
"Jones County",19105,Yes,43.7 ,32.3, 58.3,66 , 12 , 95,11,stable,-0.6 ,-1.9, 0.8
"Louisa County",19115,Yes,67.1 ,47.5, 92.7,10 , 1 , 89,8,stable,-0.6 ,-2.1, 0.9
"Tama County",19171,Yes,71.5 ,54.6, 92.4,4 , 1 , 59,14,stable,-0.6 ,-2.0, 0.8
"Woodbury County",19193,Yes,56.9 ,50.5, 64,23 , 8 , 58,61,stable,-0.6 ,-1.1, 0.0
"Emmet County",19063,Yes,60.7 ,38.8, 90.9,14 , 1 , 95,6,stable,-0.7 ,-2.3, 1.0
"Mahaska County",19123,Yes,47.4 ,35.3, 62.6,53 , 8 , 93,12,stable,-0.7 ,-1.8, 0.3
"Clarke County",19039,Yes,79.3 ,55.6, 110.3,2 , 1 , 63,8,stable,-0.8 ,-3.2, 1.6
"Clayton County",19043,Yes,54.4 ,39.8, 73.2,29 , 3 , 92,12,stable,-0.8 ,-1.9, 0.4
"Des Moines County",19057,Yes,52.6 ,43.2, 63.6,32 , 8 , 81,24,stable,-0.8 ,-1.7, 0.0
"Greene County",19073,Yes,44.2 ,27.7, 68.6,61 , 4 , 97,5,stable,-0.8 ,-2.5, 1.0
"Grundy County",19075,Yes,49.7 ,33.9, 71,46 , 3 , 96,7,stable,-0.8 ,-2.6, 1.1
"Washington County",19183,Yes,52.4 ,39.4, 68.6,34 , 4 , 90,13,stable,-0.8 ,-1.8, 0.3
"Cherokee County",19035,Yes,57 ,38.8, 81.8,22 , 1 , 95,8,stable,-0.9 ,-2.4, 0.7
"Guthrie County",19077,Yes,40.7 ,25.4, 62.9,79 , 6 , 97,5,stable,-0.9 ,-2.4, 0.6
"Clinton County",19045,Yes,52.1 ,43.7, 61.9,35 , 9 , 77,30,falling,-1.0 ,-1.8, -0.2
"Henry County",19087,Yes,50.8 ,38.1, 66.7,41 , 5 , 94,12,stable,-1.0 ,-2.3, 0.3
