Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,181.5 ,179.4, 183.6,N/A , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Menominee County",55078,No,184.7 ,115.5, 282.5,40 , 1 , 72,5,falling,-3.5 ,-5.5, -1.4
"Pepin County",55091,No,127.5 ,88.9, 180.1,72 , 20 , 72,7,falling,-2.5 ,-4.3, -0.8
"Florence County",55037,No,277.9 ,205.4, 375.9,1 , 1 , 55,11,stable,-0.2 ,-1.8, 1.5
"Iron County",55051,No,209.7 ,159, 279.4,9 , 1 , 71,13,falling,-1.4 ,-2.5, -0.3
"Forest County",55041,No,194.7 ,150.8, 249.6,22 , 1 , 72,15,stable,-1.0 ,-2.2, 0.2
"Buffalo County",55011,No,162.6 ,129, 203.7,62 , 6 , 72,17,falling,-1.6 ,-2.6, -0.6
"Ashland County",55003,No,191.7 ,153.7, 236.8,26 , 1 , 71,19,falling,-1.3 ,-2.3, -0.3
"Richland County",55103,No,146.4 ,119.1, 179.3,71 , 25 , 72,21,falling,-2.0 ,-2.9, -1.1
"Taylor County",55119,No,153.1 ,124.4, 187,68 , 20 , 72,21,falling,-2.1 ,-2.8, -1.4
"Price County",55099,No,184.9 ,149.9, 227.5,39 , 2 , 72,22,falling,-1.0 ,-1.8, -0.2
"Rusk County",55107,No,187.8 ,153, 229.5,34 , 2 , 71,22,stable,-0.6 ,-1.4, 0.2
