Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yellow Medicine County",27173,No,157.6 ,128.9, 191.8,22 , 1 , 87,24,stable,-0.7 ,-1.4, 0.1
"Wright County",27171,No,149.3 ,140, 159,46 , 16 , 74,198,falling,-0.9 ,-1.2, -0.6
"Winona County",27169,No,153 ,139.1, 168,37 , 7 , 79,96,falling,-1.1 ,-1.4, -0.8
"Wilkin County",27167,No,173.5 ,136.3, 219.4,5 , 1 , 87,16,stable,-0.6 ,-1.5, 0.4
"Watonwan County",27165,No,170.3 ,138.5, 208.6,8 , 1 , 84,25,stable,-0.4 ,-1.3, 0.5
"Washington County",27163,No,140.5 ,134.2, 147.1,69 , 37 , 79,388,falling,-1.4 ,-1.7, -1.0
"Waseca County",27161,No,144.7 ,123.8, 168.6,58 , 5 , 87,36,falling,-1.2 ,-1.8, -0.5
"Wadena County",27159,No,184 ,157.9, 213.7,3 , 1 , 58,40,stable,-0.1 ,-0.8, 0.6
"Wabasha County",27157,No,145.3 ,127.5, 165.4,56 , 6 , 86,50,falling,-1.1 ,-1.6, -0.5
"Traverse County",27155,No,153.7 ,113.4, 210.7,34 , 1 , 87,11,stable,-0.6 ,-2.0, 0.9
"Todd County",27153,Yes,121.8 ,106, 139.7,87 , 43 , 87,47,falling,-2.9 ,-4.0, -1.8
"Swift County",27151,No,155.4 ,126.5, 190.1,29 , 1 , 87,23,falling,-1.3 ,-1.9, -0.7
"Stevens County",27149,No,142.4 ,112, 179.3,64 , 2 , 87,17,stable,-0.3 ,-1.1, 0.5
"Steele County",27147,No,136.2 ,121.6, 152.4,78 , 18 , 87,66,falling,-1.4 ,-1.8, -1.0
"Stearns County",27145,No,145.2 ,137.2, 153.5,57 , 24 , 77,260,falling,-0.9 ,-1.1, -0.7
"St. Louis County",27137,No,158.4 ,151.6, 165.4,19 , 9 , 49,447,falling,-0.9 ,-1.2, -0.6
"Sibley County",27143,No,165.2 ,140.4, 193.8,11 , 1 , 81,34,stable,-0.5 ,-1.1, 0.2
"Sherburne County",27141,No,148.3 ,136.7, 160.6,49 , 12 , 80,129,falling,-1.2 ,-1.8, -0.7
"Scott County",27139,No,138.4 ,128.8, 148.4,75 , 31 , 84,165,falling,-1.5 ,-1.9, -1.1
"Roseau County",27135,No,132.8 ,111.1, 158,81 , 10 , 87,28,falling,-1.4 ,-2.0, -0.8
"Rock County",27133,No,160.3 ,131.5, 194.6,17 , 1 , 86,23,stable,-0.5 ,-1.2, 0.3
"Rice County",27131,No,145.8 ,133.6, 158.9,53 , 14 , 83,111,falling,-1.4 ,-1.8, -1.0
"Renville County",27129,No,157 ,134, 183.7,23 , 1 , 85,36,falling,-0.8 ,-1.4, -0.1
"Redwood County",27127,No,140.8 ,119.1, 165.9,66 , 5 , 87,33,falling,-0.9 ,-1.5, -0.3
"Red Lake County",27125,No,143.9 ,104.1, 197.2,60 , 1 , 87,9,stable,-0.5 ,-1.6, 0.6
"Ramsey County",27123,No,142.7 ,138, 147.5,63 , 38 , 74,742,falling,-1.9 ,-2.1, -1.6
"Pope County",27121,No,130.5 ,106.3, 159.4,82 , 9 , 87,24,falling,-1.0 ,-1.8, -0.3
"Polk County",27119,No,172.5 ,154.8, 191.9,6 , 1 , 55,74,stable,-1.2 ,-12.7, 11.8
"Pipestone County",27117,No,153.2 ,125.3, 186.9,36 , 1 , 87,23,stable,-0.6 ,-1.4, 0.3
"Pine County",27115,No,153.8 ,137.6, 171.8,32 , 5 , 81,69,falling,-1.0 ,-1.7, -0.4
"Pennington County",27113,No,143.7 ,119.9, 171.3,61 , 4 , 87,28,falling,-0.9 ,-1.7, -0.2
"Otter Tail County",27111,No,138.7 ,128, 150.2,74 , 28 , 85,140,falling,-1.0 ,-1.4, -0.6
"Olmsted County",27109,No,128 ,120.5, 135.9,84 , 60 , 87,225,falling,-1.6 ,-1.8, -1.4
