Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Bullock County",01011,No,180.2 ,136.1, 235.5,1 , 1 , 64,12,stable,0.4 ,-0.9, 1.7
"Crenshaw County",01041,No,177.9 ,142.2, 221,2 , 1 , 56,19,stable,0.2 ,-0.7, 1.2
"Fayette County",01057,No,172.4 ,140.7, 210.1,3 , 1 , 59,23,stable,0.5 ,-0.5, 1.4
"Wilcox County",01131,No,168.5 ,129.8, 216.5,4 , 1 , 64,14,stable,0.1 ,-1.0, 1.2
"Conecuh County",01035,No,168.3 ,132.4, 212.1,5 , 1 , 63,17,stable,-0.8 ,-1.7, 0.1
"Sumter County",01119,No,164.5 ,126.2, 211.6,6 , 1 , 66,15,stable,-0.1 ,-1.3, 1.2
"Blount County",01009,No,162.9 ,145.7, 181.8,7 , 1 , 42,68,stable,0.0 ,-0.7, 0.8
"Covington County",01039,No,162 ,141.8, 184.6,8 , 1 , 51,51,stable,0.1 ,-0.7, 0.8
"Russell County",01113,No,161.7 ,143.6, 181.6,9 , 1 , 44,60,stable,-0.4 ,-0.9, 0.1
"Clarke County",01025,No,157.7 ,133, 186.2,10 , 1 , 61,31,stable,14.2 ,-1.0, 31.6
"Jackson County",01071,No,157 ,139.5, 176.3,11 , 1 , 50,64,stable,-0.5 ,-1.0, 0.0
"Calhoun County",01015,No,156.6 ,144.6, 169.5,12 , 3 , 40,132,falling,-1.1 ,-1.5, -0.7
"Barbour County",01005,No,156.1 ,129.8, 186.7,13 , 1 , 64,28,stable,-0.5 ,-1.5, 0.4
"Walker County",01127,No,154.3 ,138.8, 171.2,14 , 2 , 49,77,stable,0.0 ,-0.4, 0.4
"Macon County",01087,No,153.3 ,124.6, 187.5,15 , 1 , 64,23,falling,-0.8 ,-1.4, -0.1
"Marion County",01093,No,152.3 ,130.2, 177.6,16 , 1 , 61,37,stable,-0.1 ,-0.9, 0.7
"Marengo County",01091,No,152.2 ,124.9, 184.4,17 , 1 , 64,23,stable,-0.7 ,-1.5, 0.2
"Colbert County",01033,No,149.7 ,133.4, 167.6,18 , 3 , 56,66,stable,-0.5 ,-1.0, 0.0
"Morgan County",01103,No,148.8 ,137.2, 161.3,19 , 5 , 49,127,stable,-0.2 ,-0.6, 0.2
"Talladega County",01121,No,148 ,134.3, 163,20 , 5 , 53,89,falling,-0.7 ,-1.2, -0.3
