Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Albemarle County",51003,***,4.8 ,3.3, 6.9,52 , 20 , 61,7,*,*,*,*
"Alexandria City",51510,***,4.7 ,3.3, 6.6,53 , 23 , 61,8,stable,0.1 ,-1.5, 1.8
"Arlington County",51013,***,4.5 ,3.2, 6,56 , 29 , 61,9,stable,-0.1 ,-1.5, 1.4
"Augusta County",51015,***,4.7 ,3.1, 7,54 , 19 , 61,6,*,*,*,*
"Bedford City and County",51917,***,5.2 ,3.5, 7.6,47 , 15 , 61,6,stable,0.6 ,-1.2, 2.5
"Botetourt County",51023,***,5.5 ,3.1, 9.5,44 , 9 , 61,3,*,*,*,*
"Campbell County",51031,***,6.9 ,4.5, 10.3,27 , 4 , 60,6,*,*,*,*
"Caroline County",51033,***,9 ,5.3, 14.6,11 , 1 , 60,4,*,*,*,*
"Carroll County",51035,***,7.9 ,4.6, 13,19 , 1 , 61,4,*,*,*,*
"Chesapeake City",51550,***,5.6 ,4.4, 7.1,42 , 20 , 59,15,stable,0.5 ,-0.9, 1.9
"Chesterfield County",51041,***,6.9 ,5.8, 8.1,29 , 12 , 48,29,rising,2.2 ,0.7, 3.6
"Culpeper County",51047,***,8.6 ,5.6, 12.7,16 , 1 , 58,5,*,*,*,*
"Danville City",51590,***,8.8 ,5.7, 13.3,13 , 1 , 58,5,*,*,*,*
"Fairfax City",51600,***,11.5 ,6.5, 19,5 , 1 , 60,3,*,*,*,*
"Fairfax County",51059,***,5.1 ,4.5, 5.7,49 , 34 , 57,62,stable,0.4 ,-0.3, 1.1
"Fauquier County",51061,***,5.8 ,3.8, 8.6,40 , 9 , 61,6,*,*,*,*
"Fluvanna County",51065,***,8.8 ,5.1, 14.4,15 , 1 , 60,4,*,*,*,*
"Franklin County",51067,***,7.3 ,4.9, 10.6,24 , 4 , 59,7,*,*,*,*
"Frederick County",51069,***,6.2 ,4.4, 8.7,35 , 9 , 60,8,stable,-0.4 ,-2.2, 1.4
"Giles County",51071,***,13 ,7.5, 21.8,1 , 1 , 50,3,*,*,*,*
