Death Rate Report for West Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,49.7 ,48.5, 51,N/A , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Gilmer County",54021,No,63.1 ,43, 90.4,7 , 1 , 52,6,stable,0.1 ,-1.9, 2.1
"Lewis County",54041,No,79.5 ,64.6, 97.4,1 , 1 , 15,20,stable,0.1 ,-1.0, 1.2
"Morgan County",54065,No,66.1 ,53.3, 81.8,4 , 1 , 38,20,stable,0.0 ,-1.2, 1.1
"Wyoming County",54109,No,70.3 ,57.3, 85.8,3 , 1 , 27,22,stable,-0.3 ,-1.2, 0.6
"Mineral County",54057,No,41.6 ,33.1, 52,45 , 14 , 54,17,stable,-0.5 ,-1.6, 0.6
"McDowell County",54047,No,59.8 ,47.7, 74.7,10 , 1 , 46,18,stable,-0.6 ,-1.5, 0.3
"Brooke County",54009,No,51.2 ,41.2, 63.4,23 , 4 , 50,19,stable,-0.7 ,-1.6, 0.2
"Fayette County",54019,No,58.4 ,50.4, 67.5,13 , 3 , 37,40,stable,-0.7 ,-1.5, 0.0
"Pendleton County",54071,No,31.1 ,19.2, 50.6,53 , 16 , 55,4,stable,-0.7 ,-2.3, 1.0
"Webster County",54101,No,60.3 ,43.7, 82.9,9 , 1 , 50,9,stable,-0.7 ,-1.8, 0.4
"Hampshire County",54027,No,48.2 ,38.7, 59.8,33 , 6 , 52,19,stable,-0.8 ,-1.8, 0.3
"Hancock County",54029,No,48.9 ,40.4, 59.1,29 , 6 , 50,24,stable,-0.8 ,-1.6, 0.0
"Ritchie County",54085,No,44.7 ,31.5, 63,42 , 4 , 55,8,stable,-0.8 ,-2.6, 1.0
"Tucker County",54093,No,40.6 ,26.9, 62.1,49 , 6 , 55,6,stable,-0.8 ,-2.2, 0.7
"Hardy County",54031,No,29.7 ,20.4, 42.8,54 , 31 , 55,7,stable,-0.9 ,-2.8, 1.1
"Monroe County",54063,No,46.6 ,35, 61.9,38 , 5 , 54,11,stable,-0.9 ,-1.8, 0.1
"Wetzel County",54103,No,55.6 ,43.2, 71.3,15 , 2 , 50,14,stable,-0.9 ,-2.1, 0.2
"Grant County",54023,No,29.5 ,20.1, 43.2,55 , 34 , 55,6,stable,-1.0 ,-2.7, 0.7
"Marion County",54049,No,47.9 ,41.3, 55.4,36 , 10 , 49,39,falling,-1.0 ,-1.7, -0.4
"Raleigh County",54081,No,51.6 ,45.6, 58.2,21 , 7 , 45,57,falling,-1.0 ,-1.5, -0.5
"Tyler County",54095,No,54.3 ,38.7, 75.8,16 , 1 , 53,8,stable,-1.0 ,-2.3, 0.3
"Boone County",54005,No,63.4 ,51.7, 77.4,6 , 1 , 40,22,falling,-1.1 ,-2.1, -0.2
"Mingo County",54059,No,74.8 ,61.8, 89.9,2 , 1 , 17,25,falling,-1.1 ,-1.9, -0.2
"Ohio County",54069,No,51.4 ,43.5, 60.4,22 , 6 , 48,34,falling,-1.1 ,-1.8, -0.5
"Pleasants County",54073,No,58.7 ,39.7, 84.8,11 , 1 , 54,6,stable,-1.1 ,-2.6, 0.6
"Upshur County",54097,No,49.2 ,39.6, 60.8,28 , 5 , 51,18,falling,-1.1 ,-2.0, -0.1
"Lincoln County",54043,No,62.1 ,50.1, 76.5,8 , 1 , 43,19,falling,-1.2 ,-2.3, -0.1
"Roane County",54087,No,58.7 ,45.1, 75.9,12 , 1 , 49,13,stable,-1.2 ,-2.4, 0.1
"Wood County",54107,No,53.8 ,48.2, 60,17 , 6 , 39,70,falling,-1.2 ,-1.7, -0.7
"Marshall County",54051,No,52.7 ,43.7, 63.3,18 , 4 , 48,26,falling,-1.3 ,-2.1, -0.5
"Pocahontas County",54075,No,41.4 ,26.7, 62.7,48 , 4 , 55,6,stable,-1.3 ,-3.1, 0.6
"Preston County",54077,No,41.4 ,33.7, 50.5,47 , 17 , 54,21,falling,-1.3 ,-2.1, -0.6
"Harrison County",54033,No,50.7 ,44.6, 57.5,25 , 8 , 45,52,falling,-1.4 ,-2.0, -0.8
"Randolph County",54083,No,47.2 ,38.6, 57.4,37 , 8 , 51,22,falling,-1.4 ,-2.4, -0.3
