Death Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,5.6 ,5.4, 5.9,N/A , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Lincoln County",55069,***,8.7 ,5, 14.6,1 , 1 , 39,4,*,*,*,*
"Polk County",55095,***,8.1 ,5.3, 12.2,2 , 1 , 37,5,*,*,*,*
"Clark County",55019,***,8 ,4.8, 12.9,3 , 1 , 39,4,stable,-1.3 ,-3.5, 0.9
"Barron County",55005,***,7.9 ,5.3, 11.6,4 , 1 , 37,6,stable,-1.4 ,-3.1, 0.3
"Grant County",55043,***,7.4 ,4.8, 11.1,5 , 1 , 38,5,stable,0.3 ,-1.6, 2.2
"Marinette County",55075,***,7.4 ,4.8, 11.2,6 , 1 , 39,5,*,*,*,*
"Dunn County",55033,***,7.1 ,4.2, 11.3,7 , 1 , 39,4,*,*,*,*
"La Crosse County",55063,***,6.8 ,5.1, 9.1,8 , 1 , 36,10,stable,-0.8 ,-2.0, 0.4
"Waupaca County",55135,***,6.8 ,4.5, 10.2,9 , 1 , 39,6,stable,-0.7 ,-2.6, 1.3
"Oneida County",55085,***,6.7 ,4.2, 10.7,10 , 1 , 39,5,stable,-1.2 ,-3.0, 0.6
"Portage County",55097,***,6.6 ,4.3, 9.8,11 , 1 , 39,5,stable,-1.7 ,-3.6, 0.2
"Green County",55045,***,6.6 ,3.8, 10.9,12 , 1 , 39,3,stable,0.3 ,-1.1, 1.8
"Chippewa County",55017,***,6.5 ,4.3, 9.6,13 , 1 , 39,6,stable,-1.7 ,-3.3, 0.0
"Douglas County",55031,***,6.4 ,3.7, 10.3,14 , 1 , 39,4,stable,0.4 ,-1.5, 2.4
"Ozaukee County",55089,***,6.2 ,4.5, 8.5,15 , 2 , 38,8,falling,-3.6 ,-5.4, -1.8
"Door County",55029,***,6.1 ,3.6, 10.8,16 , 1 , 39,3,stable,-1.4 ,-3.1, 0.3
"Manitowoc County",55071,***,6.1 ,4.1, 8.8,17 , 1 , 39,7,falling,-2.5 ,-3.8, -1.1
"Brown County",55009,***,6 ,4.8, 7.5,18 , 4 , 36,18,stable,-13.1 ,-33.4, 13.3
"Fond du Lac County",55039,***,5.9 ,4.3, 8.1,19 , 3 , 39,9,falling,-2.7 ,-3.8, -1.6
"Waukesha County",55133,***,5.8 ,5, 6.8,20 , 7 , 34,34,falling,-2.6 ,-3.5, -1.7
"Racine County",55101,***,5.8 ,4.5, 7.4,21 , 5 , 38,14,falling,-2.3 ,-3.2, -1.4
"Walworth County",55127,***,5.8 ,4.1, 8,22 , 3 , 39,8,falling,-2.7 ,-4.2, -1.1
"Dane County",55025,***,5.7 ,4.9, 6.7,23 , 8 , 35,31,falling,-1.6 ,-2.2, -0.9
