Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Kings County",36047,No,20.5 ,19.5, 21.5,13 , 6 , 28,328,falling,-2.2 ,-2.4, -1.9
"Queens County",36081,No,16.9 ,16, 17.9,44 , 26 , 52,263,falling,-2.7 ,-3.0, -2.4
"Suffolk County",36103,No,18 ,16.9, 19.3,36 , 17 , 47,194,falling,-3.0 ,-3.3, -2.8
"New York County",36061,No,16.8 ,15.7, 17.9,46 , 26 , 53,191,falling,-2.9 ,-3.1, -2.7
"Nassau County",36059,No,17.5 ,16.3, 18.8,41 , 20 , 50,181,falling,-3.0 ,-3.3, -2.7
"Bronx County",36005,No,19.5 ,18.2, 20.9,17 , 8 , 38,168,falling,-2.4 ,-2.7, -2.1
"Erie County",36029,No,21.8 ,20.2, 23.5,6 , 2 , 24,153,falling,-2.2 ,-2.5, -1.8
"Westchester County",36119,No,18.4 ,16.9, 19.9,30 , 11 , 48,130,falling,-2.5 ,-2.9, -2.1
"Monroe County",36055,No,18.5 ,16.9, 20.3,25 , 10 , 48,99,falling,-2.4 ,-2.8, -2.0
"Richmond County",36085,No,18.2 ,16.2, 20.4,35 , 9 , 52,62,falling,-2.9 ,-3.4, -2.4
"Onondaga County",36067,No,18.2 ,16.1, 20.5,34 , 9 , 52,59,falling,-2.3 ,-2.9, -1.8
"Dutchess County",36027,No,21.2 ,18.4, 24.3,8 , 2 , 41,46,falling,-2.2 ,-2.8, -1.6
"Orange County",36071,No,19.8 ,17.3, 22.7,16 , 3 , 47,46,falling,-2.2 ,-2.8, -1.6
"Albany County",36001,No,20.2 ,17.5, 23.3,14 , 3 , 46,44,falling,-1.9 ,-2.3, -1.5
"Rockland County",36087,No,18.8 ,16.2, 21.8,22 , 4 , 52,39,falling,-2.9 ,-3.5, -2.4
"Oneida County",36065,No,18.5 ,15.5, 21.9,27 , 4 , 55,31,falling,-2.9 ,-3.5, -2.3
"Niagara County",36063,No,19.5 ,16.3, 23.1,18 , 2 , 52,30,falling,-1.8 ,-2.5, -1.2
"Saratoga County",36091,No,17.3 ,14.5, 20.4,43 , 8 , 57,29,falling,-2.7 ,-3.5, -2.0
"Ulster County",36111,No,20.8 ,17.5, 24.8,10 , 2 , 48,29,falling,-2.9 ,-3.7, -2.2
"Schenectady County",36093,No,21.6 ,17.7, 26.1,7 , 1 , 47,24,falling,-2.0 ,-2.9, -1.2
"Broome County",36007,No,16.6 ,13.5, 20.2,47 , 8 , 58,24,falling,-2.6 ,-3.6, -1.7
"Rensselaer County",36083,No,21.1 ,17.3, 25.6,9 , 1 , 51,23,falling,-2.6 ,-3.4, -1.9
"Chautauqua County",36013,No,16.2 ,12.8, 20.4,49 , 8 , 59,17,stable,5.5 ,-8.3, 21.3
"Ontario County",36069,No,17.4 ,13.6, 22.1,42 , 4 , 58,16,falling,-2.5 ,-3.5, -1.5
"Sullivan County",36105,No,28.2 ,21.7, 36.1,1 , 1 , 31,14,stable,-1.4 ,-2.8, 0.0
