Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Winston County",01133,No,520.6 ,461.2, 585.6,55 , 16 , 67,57,falling,-1.2 ,-1.8, -0.6
"Wilcox County",01131,No,691.1 ,583.5, 813.1,1 , 1 , 53,30,stable,0.1 ,-0.8, 0.9
"Washington County",01129,No,524.2 ,448.7, 608.8,51 , 8 , 67,35,falling,-0.9 ,-1.7, -0.1
"Walker County",01127,No,687.8 ,642.5, 735.5,2 , 1 , 19,177,stable,-0.2 ,-0.5, 0.1
"Tuscaloosa County",01125,No,494.9 ,469.6, 521.1,64 , 47 , 66,300,falling,-2.3 ,-2.9, -1.7
"Tallapoosa County",01123,No,586.8 ,537.1, 639.8,28 , 6 , 57,106,falling,-0.8 ,-1.4, -0.2
"Talladega County",01121,No,629.9 ,590.4, 671.4,13 , 2 , 36,196,falling,-0.7 ,-1.0, -0.4
"Sumter County",01119,No,629 ,530.6, 740.3,15 , 1 , 64,30,stable,-0.5 ,-1.3, 0.4
"St. Clair County",01115,No,586.5 ,548.7, 626.3,29 , 8 , 51,186,stable,-0.8 ,-1.6, 0.1
"Shelby County",01117,No,432.3 ,410.6, 454.9,67 , 64 , 67,307,falling,-1.6 ,-2.0, -1.1
"Russell County",01113,No,680.6 ,627.1, 737.3,4 , 1 , 26,125,falling,-0.6 ,-1.0, -0.2
"Randolph County",01111,No,510.1 ,449.1, 577,58 , 18 , 67,52,falling,-0.7 ,-1.4, -0.1
"Pike County",01109,No,584.2 ,520.4, 653.7,30 , 3 , 63,62,falling,-1.1 ,-1.7, -0.6
"Pickens County",01107,No,495.9 ,429.6, 569.5,62 , 19 , 67,41,falling,-3.1 ,-4.5, -1.6
"Perry County",01105,No,553.3 ,449.5, 674.1,43 , 1 , 67,21,stable,-0.4 ,-1.5, 0.6
"Morgan County",01103,No,566.6 ,535.5, 599,37 , 17 , 54,253,falling,-0.6 ,-0.9, -0.3
"Montgomery County",01101,No,542.1 ,518.2, 566.7,45 , 29 , 59,401,falling,-1.4 ,-1.6, -1.2
"Monroe County",01099,No,521.7 ,456.9, 593.1,54 , 11 , 67,48,falling,-1.0 ,-1.7, -0.4
