Death Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,5.7 ,5.5, 6,N/A , 2 , 12,500,rising,1.8 ,1.3, 2.3
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Rock Island County",17161,***,6.1 ,4.2, 8.7,8 , 1 , 21,7,stable,2.0 ,-0.1, 4.2
"Cook County",17031,***,6.9 ,6.5, 7.3,3 , 1 , 9,234,rising,1.9 ,1.4, 2.4
"St. Clair County",17163,***,7.8 ,6, 9.9,1 , 1 , 11,14,rising,1.8 ,0.6, 3.0
"DuPage County",17043,***,5 ,4.3, 5.9,14 , 7 , 21,32,rising,1.6 ,0.9, 2.3
"Peoria County",17143,***,4.8 ,3.2, 7,18 , 3 , 22,6,stable,1.4 ,-0.4, 3.1
"Madison County",17119,***,4.9 ,3.6, 6.6,17 , 4 , 22,10,stable,1.0 ,-0.4, 2.5
"Winnebago County",17201,***,5.9 ,4.5, 7.7,9 , 1 , 20,13,stable,1.0 ,0.0, 1.9
"Lake County",17097,***,5.3 ,4.3, 6.3,13 , 5 , 21,23,stable,0.8 ,-0.4, 2.1
"Kane County",17089,***,5 ,4, 6.2,16 , 5 , 21,17,stable,0.6 ,-0.9, 2.2
"La Salle County",17099,***,6.5 ,4.2, 9.8,5 , 1 , 21,5,stable,0.6 ,-1.7, 2.9
"Will County",17197,***,5 ,4.1, 6.1,15 , 6 , 21,21,stable,0.6 ,-0.5, 1.6
"Sangamon County",17167,***,4.3 ,3, 6.2,21 , 6 , 22,7,stable,0.2 ,-1.4, 1.8
"McHenry County",17111,***,4.8 ,3.5, 6.5,19 , 5 , 22,9,stable,-0.1 ,-1.7, 1.5
"Champaign County",17019,***,3.2 ,1.9, 5.2,22 , 11 , 22,4,stable,-1.4 ,-3.5, 0.6
