Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Midland County",26111,No,148.1 ,138.2, 158.6,69 , 45 , 82,174,stable,2.6 ,-0.1, 5.4
"Cass County",26027,No,175.9 ,162.5, 190.1,26 , 5 , 64,138,stable,0.1 ,-1.5, 1.7
"Lake County",26085,No,203.8 ,176.3, 235.6,4 , 1 , 55,47,stable,0.0 ,-1.4, 1.3
"Roscommon County",26143,No,206.1 ,186.3, 228.1,3 , 1 , 29,103,stable,-0.2 ,-0.7, 0.3
"Schoolcraft County",26153,No,186.3 ,156.2, 222.6,9 , 1 , 77,29,stable,-0.3 ,-0.9, 0.3
"Kalkaska County",26079,No,198.3 ,173.5, 226.1,5 , 1 , 58,50,stable,-0.4 ,-1.0, 0.1
"Baraga County",26013,No,176.8 ,145.5, 214.2,24 , 1 , 82,24,stable,-0.5 ,-1.2, 0.3
"Chippewa County",26033,No,177.5 ,161.2, 195.2,22 , 3 , 65,90,falling,-0.5 ,-1.0, -0.1
"Gratiot County",26057,No,181 ,164.9, 198.3,15 , 3 , 64,97,stable,-0.5 ,-0.9, 0.0
"Branch County",26023,No,177.2 ,161.9, 193.6,23 , 4 , 65,104,falling,-0.6 ,-1.1, -0.1
"Clare County",26035,No,210.8 ,192.5, 230.6,1 , 1 , 17,107,falling,-0.6 ,-1.0, -0.3
"Emmet County",26047,No,163.1 ,147.8, 179.8,51 , 9 , 78,89,falling,-0.6 ,-1.1, -0.1
"Hillsdale County",26059,No,184.3 ,169.5, 200.2,10 , 2 , 54,122,falling,-0.6 ,-1.0, -0.2
"Mecosta County",26107,No,177.7 ,161.8, 194.8,20 , 4 , 65,101,falling,-0.6 ,-1.0, -0.2
"Menominee County",26109,No,160.9 ,143.5, 180.5,55 , 9 , 81,67,stable,-0.6 ,-1.2, 0.0
"Missaukee County",26113,No,149.8 ,127.6, 175.2,67 , 9 , 83,35,stable,-0.6 ,-1.4, 0.2
"Ontonagon County",26131,No,171.1 ,141, 211.2,32 , 1 , 82,25,stable,-0.6 ,-1.5, 0.3
"Oscoda County",26135,No,195.8 ,163.3, 234.5,6 , 1 , 71,30,stable,-0.6 ,-1.6, 0.4
"Crawford County",26039,No,169.8 ,147, 196.2,37 , 2 , 81,44,falling,-0.7 ,-1.2, -0.2
"Gladwin County",26051,No,194.8 ,176, 215.4,7 , 1 , 48,89,falling,-0.7 ,-1.3, -0.2
"Montmorency County",26119,No,208.6 ,175.4, 247.8,2 , 1 , 59,38,stable,-0.7 ,-1.5, 0.2
"Alcona County",26001,No,179.6 ,154.3, 210,18 , 1 , 79,45,falling,-0.8 ,-1.3, -0.4
"Bay County",26017,No,174 ,164.5, 184,29 , 9 , 57,268,falling,-0.8 ,-1.1, -0.6
"Eaton County",26045,No,157.3 ,148.3, 166.8,60 , 31 , 75,237,falling,-0.8 ,-1.2, -0.5
"Huron County",26063,No,157.2 ,142.6, 173.2,61 , 17 , 81,91,falling,-0.8 ,-1.1, -0.4
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Lenawee County",26091,No,167.6 ,157.8, 177.9,44 , 13 , 67,228,falling,-0.8 ,-1.1, -0.6
"Muskegon County",26121,No,176.2 ,168.3, 184.3,25 , 9 , 52,397,falling,-0.8 ,-1.0, -0.5
"Osceola County",26133,No,180.3 ,160.5, 202.2,16 , 1 , 68,64,falling,-0.8 ,-1.3, -0.4
"Otsego County",26137,No,160.8 ,142.4, 181.1,56 , 7 , 81,59,falling,-0.8 ,-1.4, -0.2
"Tuscola County",26157,No,169.3 ,156.5, 183,40 , 8 , 70,137,falling,-0.8 ,-1.2, -0.4
