Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Delaware County",39041,***,4.6 ,3.3, 6.2,69 , 36 , 69,9,falling,-3.0 ,-4.6, -1.4
"Tuscarawas County",39157,***,5.1 ,3.5, 7.3,68 , 17 , 69,7,falling,-1.9 ,-3.4, -0.5
"Portage County",39133,***,5.2 ,3.9, 6.9,67 , 21 , 69,10,stable,-1.4 ,-3.0, 0.2
"Mahoning County",39099,***,5.2 ,4.2, 6.5,66 , 31 , 69,19,falling,-1.7 ,-2.6, -0.7
"Highland County",39071,***,5.3 ,3.1, 8.8,65 , 6 , 69,3,*,*,*,*
"Montgomery County",39113,***,5.8 ,5, 6.6,64 , 30 , 67,40,falling,-7.9 ,-14.1, -1.2
"Greene County",39057,***,5.8 ,4.4, 7.5,63 , 14 , 69,12,stable,-1.1 ,-2.4, 0.1
"Logan County",39091,***,5.8 ,3.5, 9.4,62 , 4 , 69,4,stable,-0.7 ,-2.8, 1.6
"Warren County",39165,***,5.8 ,4.5, 7.4,61 , 15 , 69,14,falling,-1.7 ,-2.8, -0.5
"Medina County",39103,***,5.9 ,4.5, 7.5,60 , 14 , 69,13,stable,-0.9 ,-2.2, 0.4
"Ottawa County",39123,***,5.9 ,3.5, 9.8,59 , 2 , 69,4,stable,-1.1 ,-3.1, 0.8
"Crawford County",39033,***,5.9 ,3.5, 9.7,58 , 4 , 69,4,*,*,*,*
"Franklin County",39049,***,6 ,5.4, 6.7,57 , 29 , 65,73,falling,-1.6 ,-2.1, -1.1
"Richland County",39139,***,6.1 ,4.5, 8.1,56 , 10 , 69,10,stable,-1.0 ,-2.5, 0.5
"Clinton County",39027,***,6.1 ,3.5, 10.1,55 , 2 , 69,3,*,*,*,*
"Clermont County",39025,***,6.2 ,4.8, 7.8,54 , 12 , 69,15,falling,-1.5 ,-2.4, -0.6
"Geauga County",39055,***,6.2 ,4.3, 8.7,53 , 6 , 69,7,falling,-1.5 ,-2.8, -0.2
"Lorain County",39093,***,6.2 ,5.1, 7.4,52 , 16 , 67,25,falling,-1.1 ,-2.0, -0.3
"Miami County",39109,***,6.3 ,4.6, 8.5,51 , 8 , 69,9,stable,-1.1 ,-2.4, 0.3
"Licking County",39089,***,6.3 ,4.9, 8.1,50 , 10 , 69,13,stable,-1.0 ,-2.2, 0.2
"Darke County",39037,***,6.4 ,4, 9.9,49 , 2 , 69,5,stable,-0.2 ,-1.7, 1.3
"Mercer County",39107,***,6.5 ,3.8, 10.6,48 , 2 , 69,4,*,*,*,*
"Butler County",39017,***,6.5 ,5.5, 7.8,47 , 13 , 65,27,stable,-0.6 ,-1.6, 0.3
"Hamilton County",39061,***,6.6 ,5.9, 7.4,46 , 19 , 60,63,falling,-0.9 ,-1.4, -0.4
"Columbiana County",39029,***,6.6 ,4.9, 8.9,45 , 6 , 69,10,stable,-0.9 ,-2.0, 0.1
"Ashland County",39005,***,6.7 ,4.3, 10.1,44 , 3 , 69,5,falling,-1.7 ,-3.2, -0.1
