Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,Yes,64.7 ,63.1, 66.4,N/A , 1 , 3,1373,falling,-0.7 ,-0.9, -0.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Roane County",54087,Yes,106.2 ,83.9, 133.3,1 , 1 , 17,18,stable,0.9 ,-0.3, 2.1
"Lincoln County",54043,Yes,99.2 ,81.3, 120.3,2 , 1 , 19,24,stable,0.1 ,-1.0, 1.1
"McDowell County",54047,Yes,93.1 ,75.6, 114.2,3 , 1 , 25,23,stable,-0.3 ,-1.2, 0.5
"Wyoming County",54109,Yes,90.7 ,73.3, 111.5,4 , 1 , 28,22,stable,0.2 ,-0.6, 1.0
"Mingo County",54059,Yes,86.4 ,71.1, 104.2,5 , 1 , 30,25,stable,-0.3 ,-1.2, 0.6
"Lewis County",54041,Yes,85.1 ,67.1, 107.2,6 , 1 , 38,17,stable,-0.6 ,-1.5, 0.3
"Mercer County",54055,Yes,80.7 ,70.5, 91.9,7 , 2 , 27,52,stable,-0.1 ,-0.7, 0.4
"Fayette County",54019,Yes,80.4 ,69.3, 93.1,8 , 2 , 31,42,stable,-0.3 ,-0.9, 0.4
"Logan County",54045,Yes,80.2 ,67.7, 94.7,9 , 2 , 33,33,falling,-1.0 ,-1.9, -0.1
"Webster County",54101,Yes,76.7 ,53.2, 108.7,10 , 1 , 53,8,stable,-0.3 ,-1.7, 1.1
"Morgan County",54065,Yes,76.2 ,59.8, 96.4,11 , 2 , 46,18,stable,-0.2 ,-1.2, 0.9
"Tucker County",54093,Yes,75.3 ,49.5, 112.2,12 , 1 , 54,6,stable,-0.2 ,-2.1, 1.8
"Boone County",54005,Yes,75.2 ,60.5, 92.9,13 , 2 , 45,20,stable,-0.1 ,-0.8, 0.6
"Pleasants County",54073,Yes,73.7 ,50.2, 106.1,14 , 1 , 54,7,stable,-0.7 ,-2.6, 1.3
"Summers County",54089,Yes,73.5 ,54.5, 98.1,15 , 1 , 51,12,stable,-13.4 ,-29.4, 6.4
"Barbour County",54001,Yes,72.2 ,54.2, 94.5,16 , 1 , 53,12,stable,-1.1 ,-2.1, 0.0
"Clay County",54015,Yes,71.9 ,49.8, 102,17 , 1 , 54,8,stable,-0.8 ,-2.3, 0.6
"Tyler County",54095,Yes,71.4 ,49.9, 100.7,18 , 1 , 54,8,stable,-1.0 ,-2.5, 0.4
"Pocahontas County",54075,Yes,69.4 ,46, 102,19 , 1 , 55,7,stable,-0.7 ,-2.2, 1.0
"Raleigh County",54081,Yes,69.3 ,61.3, 78.3,20 , 8 , 41,59,falling,-1.0 ,-1.7, -0.3
"Nicholas County",54067,Yes,69.2 ,55.4, 85.7,21 , 3 , 50,20,falling,-1.0 ,-1.9, -0.1
"Cabell County",54011,Yes,69.1 ,61.6, 77.3,22 , 8 , 40,67,falling,-0.8 ,-1.4, -0.2
"Wood County",54107,Yes,68.6 ,61.2, 76.8,23 , 9 , 39,69,stable,-0.6 ,-1.2, 0.1
"Monroe County",54063,Yes,67.3 ,50.1, 89.7,24 , 3 , 53,11,stable,-0.2 ,-1.4, 0.9
"Mineral County",54057,Yes,65.8 ,53.1, 80.9,25 , 6 , 52,21,stable,-0.9 ,-1.8, 0.0
"Hampshire County",54027,Yes,63.9 ,50.1, 80.7,26 , 6 , 53,17,stable,-0.5 ,-1.5, 0.5
"Marion County",54049,Yes,63.8 ,54.8, 74,27 , 11 , 48,39,stable,-0.7 ,-1.5, 0.1
"Hancock County",54029,Yes,63.6 ,52.2, 77.3,28 , 8 , 52,25,falling,-1.1 ,-1.9, -0.3
"Harrison County",54033,Yes,62.9 ,54.9, 71.8,29 , 13 , 48,49,falling,-1.3 ,-2.0, -0.6
"Kanawha County",54039,Yes,62.6 ,57.7, 67.9,30 , 17 , 44,136,falling,-1.3 ,-1.7, -0.9
"Wayne County",54099,Yes,62.6 ,52.5, 74.3,31 , 10 , 51,30,falling,-1.2 ,-1.9, -0.5
"Taylor County",54091,Yes,62.2 ,47.4, 80.8,32 , 6 , 54,13,falling,-1.4 ,-2.3, -0.5
"Ohio County",54069,Yes,62 ,51.5, 74.1,33 , 10 , 52,29,falling,-1.8 ,-2.5, -1.0
"Gilmer County",54021,Yes,61.7 ,40.3, 92,34 , 2 , 55,5,stable,-0.2 ,-1.9, 1.6
"Upshur County",54097,Yes,61.6 ,48.6, 77.4,35 , 7 , 53,17,stable,-0.9 ,-1.7, 0.0
"Brooke County",54009,Yes,61.3 ,48, 77.7,36 , 7 , 54,17,stable,-1.1 ,-2.1, 0.0
"Marshall County",54051,Yes,59.9 ,48.6, 73.5,37 , 11 , 53,23,falling,-0.9 ,-1.7, -0.1
"Berkeley County",54003,Yes,59.7 ,53.9, 66.1,38 , 18 , 48,82,falling,-1.1 ,-1.6, -0.6
"Preston County",54077,Yes,59.6 ,48.9, 72.2,39 , 12 , 53,24,falling,-1.1 ,-2.0, -0.2
"Mason County",54053,Yes,59 ,47.4, 73,40 , 11 , 54,20,falling,-1.6 ,-2.6, -0.7
"Jefferson County",54037,Yes,56.5 ,48.7, 65.3,41 , 20 , 52,40,falling,-1.6 ,-2.2, -1.0
"Greenbrier County",54025,Yes,56.4 ,46.2, 68.6,42 , 15 , 54,24,falling,-1.1 ,-1.8, -0.4
"Randolph County",54083,Yes,55.8 ,44.4, 69.7,43 , 14 , 55,18,falling,-1.3 ,-2.2, -0.3
"Wirt County",54105,Yes,53.3 ,30.1, 89.5,44 , 2 , 55,4,*,*,*,*
"Wetzel County",54103,Yes,53.3 ,38.4, 72.7,45 , 10 , 55,9,stable,-0.9 ,-2.1, 0.3
"Braxton County",54007,Yes,52.5 ,38.3, 71.4,46 , 12 , 55,10,falling,-2.6 ,-4.1, -1.1
"Hardy County",54031,Yes,51.5 ,36.2, 71.9,47 , 9 , 55,8,stable,-1.0 ,-2.1, 0.1
"Doddridge County",54017,Yes,51.5 ,33.6, 77.6,48 , 7 , 55,6,*,*,*,*
"Ritchie County",54085,Yes,50.6 ,33.6, 74.8,49 , 8 , 55,7,stable,-1.3 ,-3.1, 0.5
"Jackson County",54035,Yes,50.3 ,40.4, 62.5,50 , 24 , 55,19,falling,-1.4 ,-2.4, -0.5
"Putnam County",54079,Yes,49.6 ,42, 58.4,51 , 30 , 55,33,falling,-1.4 ,-2.0, -0.8
"Monongalia County",54061,Yes,47.9 ,41.8, 54.7,52 , 37 , 55,47,falling,-1.5 ,-2.1, -0.8
"Calhoun County",54013,Yes,44.1 ,27, 71.2,53 , 11 , 55,5,falling,-2.1 ,-3.4, -0.8
"Grant County",54023,Yes,44 ,29.3, 64.7,54 , 18 , 55,6,stable,-1.2 ,-2.9, 0.6
"Pendleton County",54071,Yes,36 ,20.5, 62.4,55 , 22 , 55,4,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:47 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
