Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adams County",39001,No,27.9 ,20.6, 37.3,1 , 1 , 34,10,stable,-0.2 ,-1.6, 1.1
"Allen County",39003,No,14 ,11.2, 17.4,57 , 14 , 82,18,falling,-2.9 ,-4.0, -1.9
"Ashland County",39005,No,23.3 ,18.4, 29.2,3 , 1 , 45,17,stable,-0.6 ,-1.5, 0.3
"Ashtabula County",39007,No,13.8 ,11.1, 16.9,62 , 16 , 83,19,falling,-2.6 ,-3.5, -1.7
"Athens County",39009,No,17.2 ,12.8, 22.7,25 , 2 , 82,10,falling,-2.2 ,-3.5, -0.8
"Auglaize County",39011,No,14.9 ,10.8, 20.2,51 , 4 , 84,9,falling,-3.2 ,-4.7, -1.7
"Belmont County",39013,No,14 ,11, 17.7,58 , 11 , 83,16,falling,-2.2 ,-3.2, -1.1
"Brown County",39015,No,17.7 ,13, 23.5,19 , 2 , 81,10,falling,-2.4 ,-3.7, -1.1
"Butler County",39017,No,14.1 ,12.6, 15.8,56 , 27 , 77,61,falling,-2.3 ,-2.8, -1.8
"Carroll County",39019,No,13.8 ,9.1, 20.5,61 , 4 , 84,6,falling,-2.6 ,-4.1, -1.0
"Champaign County",39021,No,18.2 ,13.2, 24.6,15 , 1 , 81,9,falling,-1.7 ,-3.0, -0.3
"Clark County",39023,No,16.4 ,13.8, 19.5,37 , 6 , 72,30,falling,-2.0 ,-2.7, -1.2
"Clermont County",39025,No,13.5 ,11.5, 15.7,65 , 28 , 82,35,falling,-2.7 ,-3.4, -2.0
"Clinton County",39027,No,15.7 ,11.3, 21.3,46 , 3 , 84,9,falling,-1.5 ,-2.7, -0.2
