Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Warren County",29219,Yes,7.8 ,4.4, 12.9,77 , 43 , 77,3,falling,-3.4 ,-5.2, -1.5
"Miller County",29131,Yes,9.4 ,5.3, 15.7,76 , 23 , 77,3,*,*,*,*
"St. Charles County",29183,Yes,9.4 ,8.2, 10.8,75 , 62 , 77,45,falling,-3.8 ,-4.4, -3.2
"Platte County",29165,Yes,9.7 ,7.3, 12.6,74 , 43 , 77,11,falling,-3.2 ,-4.4, -2.1
"Stone County",29209,Yes,9.8 ,5.9, 15.7,73 , 21 , 77,5,falling,-4.7 ,-6.3, -3.0
"Pulaski County",29169,Yes,10.5 ,6.3, 16.4,72 , 19 , 77,4,*,*,*,*
"Buchanan County",29021,Yes,10.6 ,8.1, 13.7,71 , 38 , 77,12,falling,-2.7 ,-3.6, -1.8
"Camden County",29029,Yes,11.3 ,8.3, 15.5,70 , 26 , 77,10,falling,-3.4 ,-4.7, -2.2
"Lincoln County",29113,Yes,11.7 ,8.1, 16.3,69 , 21 , 77,7,falling,-2.1 ,-3.4, -0.8
"Saline County",29195,Yes,11.7 ,6.9, 18.9,68 , 12 , 77,4,falling,-2.3 ,-3.9, -0.6
"Cole County",29051,Yes,11.7 ,8.8, 15.3,67 , 29 , 77,12,falling,-3.2 ,-4.2, -2.2
"Clay County",29047,Yes,11.7 ,9.9, 13.8,66 , 39 , 75,31,falling,-2.5 ,-3.2, -1.7
"Clinton County",29049,Yes,11.8 ,6.8, 19.6,65 , 10 , 77,3,*,*,*,*
"Christian County",29043,Yes,12 ,9.1, 15.5,64 , 26 , 77,12,falling,-3.1 ,-4.4, -1.7
"Greene County",29077,Yes,12.1 ,10.5, 13.9,63 , 41 , 74,42,falling,-2.2 ,-2.8, -1.6
"Morgan County",29141,Yes,12.1 ,7.2, 19.8,62 , 9 , 77,4,*,*,*,*
