Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Wright County",29229,No,180.8 ,157.6, 206.9,46 , 3 , 105,46,falling,-0.6 ,-1.1, -0.1
"Worth County",29227,No,186.2 ,126, 273.2,36 , 1 , 115,7,stable,-0.2 ,-1.8, 1.3
"Webster County",29225,No,177.8 ,160.6, 196.6,54 , 11 , 98,80,falling,-1.0 ,-1.5, -0.5
"Wayne County",29223,No,186.9 ,160.3, 217.3,33 , 2 , 106,40,stable,-0.3 ,-1.0, 0.4
"Washington County",29221,No,196.4 ,174.4, 220.5,18 , 1 , 84,61,stable,-0.4 ,-1.1, 0.2
"Warren County",29219,No,148.5 ,132.6, 165.8,102 , 46 , 115,67,falling,-1.6 ,-2.1, -1.1
"Vernon County",29217,No,170.2 ,149.1, 193.8,71 , 9 , 111,50,falling,-0.6 ,-1.2, -0.1
"Texas County",29215,No,175.5 ,156.7, 196.3,56 , 10 , 101,67,stable,-0.5 ,-1.0, 0.1
"Taney County",29213,No,149.6 ,137.6, 162.5,100 , 59 , 114,123,falling,-1.3 ,-1.7, -0.9
"Sullivan County",29211,No,173.3 ,132.1, 225.4,61 , 1 , 115,14,stable,0.0 ,-1.0, 0.9
"Stone County",29209,No,151.1 ,136, 167.8,98 , 50 , 114,93,falling,-1.3 ,-1.8, -0.8
"Stoddard County",29207,No,197.2 ,178.2, 217.9,17 , 1 , 75,84,stable,-0.4 ,-1.0, 0.1
"Ste. Genevieve County",29186,No,149.5 ,129, 172.8,101 , 36 , 115,40,falling,-0.8 ,-1.4, -0.2
"St. Louis County",29189,No,142.6 ,139.3, 145.9,110 , 94 , 113,1562,falling,-1.4 ,-1.5, -1.3
"St. Louis City",29510,No,155.6 ,146.8, 164.9,92 , 62 , 109,252,falling,-3.5 ,-4.4, -2.7
"St. Francois County",29187,No,216.1 ,201.9, 231.1,3 , 1 , 29,177,stable,0.3 ,-0.6, 1.2
"St. Clair County",29185,No,172 ,144.8, 204.4,67 , 6 , 114,31,falling,-1.2 ,-1.8, -0.5
"St. Charles County",29183,No,143.5 ,138.5, 148.7,108 , 91 , 114,637,falling,-1.5 ,-1.7, -1.3
"Shelby County",29205,No,163.3 ,129.2, 205.6,79 , 3 , 115,16,falling,-1.1 ,-2.1, -0.1
"Shannon County",29203,No,177.9 ,146, 216,53 , 1 , 114,23,falling,-1.0 ,-1.8, -0.1
"Scott County",29201,No,174.2 ,157.6, 192.3,59 , 14 , 102,84,falling,-0.7 ,-1.1, -0.3
"Scotland County",29199,No,172.7 ,129.7, 226.5,64 , 1 , 115,12,stable,0.2 ,-1.0, 1.3
"Schuyler County",29197,No,161.9 ,120, 215.5,81 , 1 , 115,10,stable,-0.5 ,-1.5, 0.6
"Saline County",29195,No,182.6 ,160, 207.8,43 , 4 , 101,52,stable,-0.4 ,-1.0, 0.3
"Ripley County",29181,No,203.1 ,175.8, 234,11 , 1 , 88,41,stable,0.0 ,-0.8, 0.7
"Reynolds County",29179,No,158.5 ,124.6, 200.8,85 , 3 , 115,16,falling,-1.9 ,-3.6, -0.3
"Ray County",29177,No,190.7 ,169.3, 214.3,23 , 2 , 86,60,stable,-0.3 ,-0.9, 0.3
"Randolph County",29175,No,215.2 ,191.6, 241,5 , 1 , 55,63,stable,-0.2 ,-0.7, 0.3
"Ralls County",29173,No,164.5 ,136.7, 197.2,77 , 7 , 115,26,stable,3.1 ,-20.4, 33.6
"Putnam County",29171,No,187.4 ,146.4, 238.8,31 , 1 , 115,15,stable,0.1 ,-1.0, 1.3
"Pulaski County",29169,No,184.6 ,164, 206.9,39 , 4 , 92,60,falling,-1.0 ,-1.6, -0.4
