Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,178.1 ,175.8, 180.4,N/A , 17 , 26,5187,falling,-2.3 ,-2.5, -2.1
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Hale County",48189,No,230.2 ,129, 377,14 , 1 , 95,3,*,*,*,*
"Trinity County",48455,No,151.5 ,84.2, 259.6,83 , 3 , 95,3,*,*,*,*
"Fayette County",48149,No,155.9 ,88.8, 258.8,80 , 3 , 95,3,stable,36.4 ,-33.2, 178.8
"Tyler County",48457,No,168.4 ,97.7, 270,70 , 2 , 95,3,stable,-1.6 ,-3.3, 0.0
"Camp County",48063,No,150.3 ,87.3, 241.7,85 , 3 , 95,4,falling,-3.4 ,-5.2, -1.6
"Comal County",48091,No,130.2 ,72.5, 212.8,92 , 5 , 95,4,*,*,*,*
"Randall County",48381,No,190.4 ,103, 312.8,43 , 1 , 95,4,*,*,*,*
"Gonzales County",48177,No,220.1 ,129.7, 354.8,21 , 1 , 95,4,*,*,*,*
"Wood County",48499,No,167.6 ,97.4, 270,72 , 2 , 95,4,*,*,*,*
"Madison County",48313,No,195.9 ,121.7, 298,37 , 1 , 95,4,stable,-0.9 ,-2.7, 1.1
"San Augustine County",48405,No,163.1 ,99.5, 257.7,76 , 3 , 95,4,falling,-2.0 ,-3.7, -0.3
"Hopkins County",48223,No,141.7 ,90, 214.3,87 , 11 , 95,5,falling,-2.7 ,-4.4, -0.9
"Lee County",48287,No,227.6 ,148.7, 337.3,15 , 1 , 94,6,stable,0.0 ,-1.8, 1.8
"Marion County",48315,No,166.1 ,109.5, 247.8,74 , 3 , 95,6,falling,-1.7 ,-3.2, -0.1
"Caldwell County",48055,No,221 ,147.5, 319.1,19 , 1 , 94,6,stable,-0.7 ,-2.1, 0.7
