Death Rate Report for Missouri by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,4.6 ,4.4, 4.8,N/A , 10 , 38,347,stable,2.0 ,-0.5, 4.6
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Vernon County",29217,***,12.6 ,6.9, 21.2,1 , 1 , 13,3,*,*,*,*
"Taney County",29213,***,3.6 ,2, 6.2,19 , 4 , 22,3,*,*,*,*
"St. Louis County",29189,***,4.6 ,4.1, 5.2,12 , 7 , 18,60,stable,-0.5 ,-1.1, 0.1
"St. Louis City",29510,***,3.5 ,2.6, 4.5,22 , 10 , 22,12,falling,-1.2 ,-2.1, -0.4
"St. Francois County",29187,***,7.7 ,5.1, 11.1,2 , 1 , 15,6,stable,1.8 ,0.0, 3.6
"St. Charles County",29183,***,4 ,3.2, 4.9,18 , 9 , 22,19,falling,-1.2 ,-2.3, -0.1
"Platte County",29165,***,4.3 ,2.8, 6.5,14 , 3 , 22,5,*,*,*,*
"Newton County",29145,***,6.4 ,4, 9.7,4 , 1 , 21,5,*,*,*,*
"Lincoln County",29113,***,6.2 ,3.6, 9.9,5 , 1 , 22,4,*,*,*,*
"Jefferson County",29099,***,5.4 ,4.2, 6.9,9 , 2 , 19,15,stable,0.2 ,-1.6, 2.0
"Jasper County",29097,***,3.5 ,2.3, 5.3,21 , 7 , 22,5,stable,-1.2 ,-2.6, 0.3
"Jackson County",29095,***,4.3 ,3.6, 5,15 , 8 , 21,33,stable,-0.5 ,-1.1, 0.2
"Howell County",29091,***,6.6 ,3.6, 11.1,3 , 1 , 22,3,*,*,*,*
"Greene County",29077,***,4.8 ,3.8, 6,11 , 4 , 20,16,stable,-0.6 ,-1.8, 0.5
"Franklin County",29071,***,6.1 ,4.2, 8.5,6 , 1 , 20,8,stable,26.5 ,-3.7, 66.2
"Cole County",29051,***,4.2 ,2.6, 6.5,16 , 3 , 22,4,*,*,*,*
"Clay County",29047,***,5.9 ,4.6, 7.4,8 , 2 , 16,15,stable,0.1 ,-1.3, 1.6
"Christian County",29043,***,4.4 ,2.7, 6.8,13 , 3 , 22,4,*,*,*,*
"Cass County",29037,***,5 ,3.4, 7.1,10 , 2 , 22,7,stable,0.5 ,-1.3, 2.3
"Cape Girardeau County",29031,***,6 ,3.9, 8.8,7 , 1 , 21,6,stable,-0.8 ,-2.7, 1.1
"Buchanan County",29021,***,3.5 ,2.1, 5.6,20 , 6 , 22,4,stable,-1.2 ,-3.1, 0.8
"Boone County",29019,***,4.1 ,2.8, 5.8,17 , 5 , 22,7,stable,-0.7 ,-2.5, 1.0
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
