Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wheeler County",13309,No,33.1 ,18.8, 55,134 , 9 , 150,3,falling,-24.4 ,-35.2, -11.8
"Dawson County",13085,No,34.6 ,26.4, 44.9,131 , 46 , 150,13,falling,-17.0 ,-29.5, -2.3
"Carroll County",13045,No,48.7 ,43.3, 54.5,58 , 15 , 110,63,falling,-10.2 ,-18.1, -1.6
"Butts County",13035,No,52.6 ,41.8, 65.6,33 , 2 , 127,17,falling,-9.3 ,-16.6, -1.5
"Cobb County",13067,No,28.5 ,26.7, 30.3,142 , 131 , 148,203,falling,-7.4 ,-11.0, -3.7
"Hart County",13147,No,32.5 ,25.3, 41.6,135 , 62 , 150,14,falling,-6.9 ,-10.8, -2.8
"DeKalb County",13089,Yes,24.8 ,23.2, 26.5,149 , 141 , 150,185,falling,-6.3 ,-8.7, -3.8
"Dougherty County",13095,No,43.8 ,38.3, 49.9,87 , 24 , 128,47,falling,-6.2 ,-9.3, -2.9
"Tattnall County",13267,No,47.4 ,36.7, 60.3,66 , 4 , 138,14,falling,-6.2 ,-10.7, -1.5
"Haralson County",13143,No,53.1 ,43, 64.9,31 , 2 , 120,20,falling,-5.5 ,-9.5, -1.3
"Crawford County",13079,No,50.8 ,36.4, 69.7,42 , 1 , 143,9,falling,-5.1 ,-9.3, -0.7
