Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Todd County",27153,Yes,121.8 ,106, 139.7,87 , 43 , 87,47,falling,-2.9 ,-4.0, -1.8
"Hennepin County",27053,No,133.5 ,130.5, 136.5,80 , 62 , 82,1618,falling,-2.3 ,-2.8, -1.8
"Ramsey County",27123,No,142.7 ,138, 147.5,63 , 38 , 74,742,falling,-1.9 ,-2.1, -1.6
"Big Stone County",27011,No,149.5 ,115.8, 193.2,44 , 1 , 87,15,falling,-1.6 ,-2.5, -0.8
"Lac qui Parle County",27073,No,139.2 ,107.7, 179.1,72 , 2 , 87,17,falling,-1.6 ,-2.5, -0.6
"Lake County",27075,No,146 ,122, 174.6,51 , 2 , 87,30,falling,-1.6 ,-2.2, -0.9
"Olmsted County",27109,No,128 ,120.5, 135.9,84 , 60 , 87,225,falling,-1.6 ,-1.8, -1.4
"Carver County",27019,No,123.6 ,113.6, 134.2,85 , 62 , 87,121,falling,-1.5 ,-2.0, -1.1
"Cook County",27031,No,140.4 ,105.4, 187.4,70 , 1 , 87,13,stable,-1.5 ,-3.3, 0.3
"Mahnomen County",27087,No,157 ,107.9, 226,24 , 1 , 87,8,falling,-1.5 ,-2.5, -0.5
"Scott County",27139,No,138.4 ,128.8, 148.4,75 , 31 , 84,165,falling,-1.5 ,-1.9, -1.1
"Benton County",27009,No,151.8 ,135.6, 169.4,39 , 4 , 82,68,falling,-1.4 ,-2.0, -0.8
"Dakota County",27037,No,137.4 ,132.4, 142.6,77 , 50 , 81,594,falling,-1.4 ,-1.7, -1.2
"Kanabec County",27065,No,155.6 ,133.2, 181.2,28 , 2 , 85,37,falling,-1.4 ,-2.2, -0.6
"Marshall County",27089,No,140.1 ,113.7, 171.9,71 , 4 , 87,22,falling,-1.4 ,-2.2, -0.6
"Rice County",27131,No,145.8 ,133.6, 158.9,53 , 14 , 83,111,falling,-1.4 ,-1.8, -1.0
