Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Foard County",48155,No,189 ,99.7, 333,23 , 1 , 243,3,stable,0.2 ,-1.8, 2.4
"Irion County",48235,No,150.3 ,87.3, 248.9,158 , 1 , 243,4,*,*,*,*
"Cottle County",48101,No,155.8 ,93.4, 256.9,137 , 1 , 243,4,stable,-1.1 ,-2.8, 0.6
"Oldham County",48359,No,184.2 ,111, 288.9,35 , 1 , 243,4,*,*,*,*
"Throckmorton County",48447,No,127.4 ,77.2, 212.5,221 , 4 , 243,4,stable,-0.7 ,-2.3, 1.0
"Stonewall County",48433,No,190.5 ,112.7, 310.2,21 , 1 , 243,4,stable,-0.2 ,-1.9, 1.5
"Motley County",48345,No,208.6 ,120.7, 347.6,8 , 1 , 243,4,stable,-0.7 ,-2.6, 1.2
"Briscoe County",48045,No,150.9 ,95.4, 239.4,154 , 1 , 243,5,*,*,*,*
"Jeff Davis County",48243,Yes,89.3 ,55.5, 173.3,242 , 21 , 243,5,stable,-1.3 ,-3.5, 1.1
"Reagan County",48383,No,138.6 ,87, 208.4,198 , 2 , 243,5,stable,-1.4 ,-3.5, 0.7
"Cochran County",48079,No,131.7 ,84, 198.8,210 , 3 , 243,5,stable,-0.9 ,-2.5, 0.8
"Collingsworth County",48087,No,125.4 ,78.8, 191.3,225 , 6 , 243,5,stable,-1.2 ,-2.6, 0.2
"Armstrong County",48011,No,150.5 ,97.1, 231.5,156 , 1 , 243,5,*,*,*,*
"Lipscomb County",48295,Yes,119.8 ,77.6, 178.7,230 , 13 , 243,5,falling,-2.7 ,-4.0, -1.3
"Hudspeth County",48229,Yes,112.1 ,73.8, 163.7,237 , 19 , 243,6,*,*,*,*
"Sherman County",48421,No,157.2 ,103.6, 229.8,132 , 1 , 243,6,stable,-0.1 ,-1.9, 1.8
"Concho County",48095,Yes,119.5 ,78.9, 177.9,231 , 12 , 243,6,stable,-0.7 ,-2.0, 0.7
"Edwards County",48137,No,187.9 ,121, 284.2,25 , 1 , 243,6,stable,-0.6 ,-2.4, 1.3
"Shackelford County",48417,Yes,109.5 ,72.7, 162.1,240 , 30 , 243,6,falling,-2.9 ,-4.4, -1.3
"Schleicher County",48413,No,154.6 ,103.6, 224.7,142 , 1 , 243,6,stable,0.3 ,-1.7, 2.2
"Upton County",48461,No,154.2 ,102.9, 222.3,143 , 1 , 243,6,falling,-2.4 ,-3.6, -1.0
"Dickens County",48125,No,188.1 ,123.9, 277.8,24 , 1 , 241,6,stable,-0.8 ,-2.5, 0.9
"Hemphill County",48211,No,148.3 ,100, 212.3,163 , 2 , 243,6,stable,-0.6 ,-2.2, 1.0
"Hall County",48191,Yes,117.5 ,79.9, 172,234 , 26 , 243,6,falling,-9.2 ,-15.6, -2.5
"Menard County",48327,No,151.4 ,101.9, 226.8,151 , 1 , 243,7,falling,-1.7 ,-3.3, -0.1
"Presidio County",48377,Yes,74.7 ,51.9, 105.2,243 , 222 , 243,8,falling,-3.6 ,-5.0, -2.2
"Crockett County",48105,No,186.3 ,132.6, 255.8,30 , 1 , 241,8,stable,-1.0 ,-2.5, 0.5
"Sutton County",48435,No,153.7 ,109.3, 211.9,147 , 2 , 242,8,falling,-1.7 ,-3.3, -0.2
"Hartley County",48205,No,130.9 ,94.2, 177.8,214 , 15 , 243,8,falling,-1.5 ,-2.8, -0.1
"Crane County",48103,No,194.1 ,139.8, 262,19 , 1 , 239,9,stable,-1.1 ,-2.5, 0.4
"Garza County",48169,No,144.1 ,104.3, 194.3,179 , 7 , 243,9,falling,-1.9 ,-3.1, -0.6
"Dallam County",48111,No,141.3 ,102.6, 189.5,188 , 7 , 243,9,falling,-2.1 ,-3.2, -0.8
"Donley County",48129,No,175.3 ,124.7, 242.4,52 , 1 , 241,9,stable,-0.5 ,-1.7, 0.8
"Hardeman County",48197,No,151.1 ,108.9, 206.3,152 , 3 , 242,9,stable,-1.0 ,-2.3, 0.3
"Kinney County",48271,No,160 ,114.6, 219.6,124 , 2 , 242,10,stable,-0.1 ,-1.5, 1.3
"Fisher County",48151,No,141.4 ,103.4, 192.3,187 , 8 , 243,10,stable,-0.9 ,-2.0, 0.2
"Hansford County",48195,No,163.4 ,120.8, 216.6,104 , 2 , 242,10,stable,-0.9 ,-1.9, 0.2
"Winkler County",48495,No,130.3 ,96, 172.8,215 , 17 , 243,10,stable,-0.5 ,-1.9, 0.9
"Bailey County",48017,No,138.2 ,102.6, 182.2,200 , 13 , 243,10,falling,-1.4 ,-2.5, -0.2
"Jim Hogg County",48247,No,186.9 ,139.1, 246.2,27 , 1 , 238,11,stable,-0.7 ,-2.0, 0.7
"Crosby County",48107,No,142.2 ,106.9, 186.5,185 , 7 , 242,11,stable,-0.9 ,-1.9, 0.1
"Martin County",48317,No,208.8 ,156.8, 272.3,7 , 1 , 222,11,stable,-0.2 ,-1.6, 1.2
"Castro County",48069,No,125.5 ,93.9, 164.7,224 , 25 , 243,11,falling,-1.8 ,-2.8, -0.7
"Real County",48385,No,172.1 ,126.3, 233.6,68 , 1 , 240,11,falling,-1.6 ,-2.5, -0.7
"Carson County",48065,No,131.2 ,98.9, 172.2,213 , 19 , 243,12,falling,-1.9 ,-2.9, -0.8
"Floyd County",48153,No,144 ,109.3, 187.4,180 , 8 , 242,12,stable,-0.8 ,-1.9, 0.4
"Knox County",48275,No,216.6 ,163.8, 283.1,5 , 1 , 228,12,stable,0.0 ,-0.9, 0.9
"La Salle County",48283,No,160.2 ,122.1, 206.8,120 , 3 , 241,12,stable,-1.4 ,-2.9, 0.1
"Mason County",48319,No,148.1 ,109.5, 199.2,164 , 5 , 242,12,falling,-1.6 ,-2.6, -0.6
"Ochiltree County",48357,No,135.9 ,103.4, 175.1,205 , 15 , 242,12,falling,-1.4 ,-2.5, -0.4
"Coke County",48081,No,203.2 ,157, 263.5,11 , 1 , 222,13,falling,-1.4 ,-2.5, -0.3
"Childress County",48075,No,170.5 ,131.6, 217.7,77 , 2 , 236,14,stable,-0.9 ,-2.1, 0.2
"San Saba County",48411,No,136.6 ,105.4, 176,204 , 11 , 243,14,stable,-0.6 ,-1.7, 0.4
"Wheeler County",48483,No,180.8 ,139.5, 231.8,45 , 1 , 236,14,stable,-0.6 ,-1.5, 0.4
"Yoakum County",48501,No,171.4 ,132.6, 217.8,71 , 2 , 235,14,stable,0.1 ,-1.2, 1.5
"Parmer County",48369,No,131.9 ,102.3, 167.6,209 , 30 , 243,14,stable,-0.9 ,-2.2, 0.4
"Brooks County",48047,No,150.7 ,116.6, 192.3,155 , 9 , 241,14,stable,-0.8 ,-2.0, 0.3
"Zapata County",48505,Yes,109.5 ,85.8, 137.6,241 , 130 , 243,15,stable,-0.9 ,-2.2, 0.5
"Kimble County",48267,No,184.1 ,141.5, 238.4,36 , 1 , 237,15,stable,-1.0 ,-1.9, 0.0
"Mills County",48333,No,169.2 ,130.8, 218.3,79 , 2 , 239,15,stable,-0.8 ,-2.3, 0.6
"Dimmit County",48127,No,128.9 ,101.3, 162,217 , 43 , 242,16,falling,-1.3 ,-2.1, -0.4
"Lynn County",48305,No,207.4 ,163, 260.9,9 , 1 , 207,16,stable,-0.1 ,-1.3, 1.1
"Baylor County",48023,No,254.2 ,199.4, 322.6,1 , 1 , 135,16,stable,-0.3 ,-1.5, 0.8
"Jack County",48237,No,142.8 ,113.3, 178.2,184 , 9 , 242,16,falling,-1.6 ,-2.4, -0.8
"Brewster County",48043,Yes,110.4 ,87.4, 138.8,239 , 121 , 243,17,falling,-1.5 ,-2.3, -0.7
"Swisher County",48437,No,168.3 ,133.9, 209.8,83 , 4 , 234,17,stable,-0.4 ,-1.1, 0.4
"Haskell County",48207,No,179.3 ,142.3, 224.9,47 , 1 , 229,17,stable,-0.6 ,-1.7, 0.6
"Delta County",48119,No,225.4 ,179.2, 281.3,4 , 1 , 185,18,stable,-0.2 ,-1.4, 1.0
"Reeves County",48389,No,122.8 ,98.5, 151.1,228 , 85 , 242,18,falling,-1.7 ,-2.5, -0.9
"Ward County",48475,No,146.8 ,117.8, 180.9,173 , 14 , 240,18,falling,-1.3 ,-2.2, -0.4
"Mitchell County",48335,No,199.1 ,160, 245,13 , 1 , 197,18,stable,-0.6 ,-1.6, 0.5
"Refugio County",48391,No,163.1 ,130.7, 202.5,105 , 5 , 237,18,stable,-0.6 ,-1.7, 0.5
"Goliad County",48175,No,161.3 ,128.2, 201.3,117 , 5 , 238,19,falling,-1.4 ,-2.6, -0.3
"Archer County",48009,No,139.2 ,112, 172,197 , 22 , 242,19,falling,-1.5 ,-2.3, -0.7
"Terry County",48445,No,137.4 ,111.2, 168.1,202 , 33 , 241,20,falling,-0.9 ,-1.7, -0.1
"Zavala County",48507,No,162 ,131.4, 197.8,114 , 7 , 235,20,stable,-0.8 ,-1.7, 0.1
"Somervell County",48425,No,162.1 ,131.1, 199,113 , 7 , 235,20,falling,-1.6 ,-2.4, -0.8
"Pecos County",48371,No,127.9 ,104.3, 155.4,219 , 73 , 242,21,falling,-2.7 ,-3.8, -1.6
"Andrews County",48003,No,145.7 ,119.3, 175.8,176 , 18 , 239,22,falling,-1.3 ,-2.1, -0.4
"Gaines County",48165,No,154.1 ,126.7, 185.3,144 , 14 , 236,23,stable,-0.9 ,-1.8, 0.1
"Dawson County",48115,No,163.7 ,135.4, 196.4,101 , 9 , 227,24,stable,-0.4 ,-1.2, 0.5
"Live Oak County",48297,No,134.7 ,111.3, 162.1,206 , 52 , 241,25,falling,-1.5 ,-2.3, -0.6
