Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,452.7 ,451, 454.4,N/A , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Yuba County",06115,No,626 ,578, 676.8,2 , 1 , 9,133,falling,-1.0 ,-1.4, -0.5
"Yolo County",06113,No,458.5 ,434.1, 484,34 , 20 , 47,271,falling,-1.5 ,-1.8, -1.3
"Ventura County",06111,No,437.4 ,426.6, 448.5,42 , 33 , 48,1266,falling,-1.5 ,-1.6, -1.3
"Tuolumne County",06109,No,509 ,471.7, 548.4,14 , 5 , 36,144,falling,-1.2 ,-1.7, -0.8
"Tulare County",06107,No,478.9 ,461.1, 497.3,26 , 16 , 37,558,falling,-1.1 ,-1.3, -0.9
"Trinity County",06105,No,394.1 ,329.7, 467.6,53 , 19 , 57,28,falling,-2.2 ,-3.2, -1.2
"Tehama County",06103,No,547.1 ,507.7, 588.7,10 , 2 , 23,145,falling,-1.5 ,-1.9, -1.1
"Sutter County",06101,No,506.6 ,472.5, 542.5,16 , 7 , 35,166,falling,-1.3 ,-1.6, -0.9
"Stanislaus County",06099,No,530.2 ,514, 546.8,12 , 7 , 19,832,falling,-1.0 ,-1.2, -0.8
"Sonoma County",06097,No,464.5 ,451, 478.2,31 , 22 , 39,940,falling,-2.4 ,-2.9, -1.9
"Solano County",06095,No,533.5 ,516.8, 550.7,11 , 7 , 18,801,falling,-1.2 ,-1.4, -1.1
"Siskiyou County",06093,No,582.2 ,536.2, 631.2,5 , 1 , 16,126,falling,-0.8 ,-1.1, -0.5
"Sierra County",06091,No,354.9 ,239.1, 509.2,57 , 7 , 58,6,falling,-1.5 ,-2.9, -0.2
"Shasta County",06089,No,557.2 ,533.5, 581.6,8 , 3 , 15,429,falling,-1.0 ,-1.3, -0.7
"Santa Cruz County",06087,No,416.8 ,397.9, 436.3,47 , 37 , 54,389,falling,-1.6 ,-1.9, -1.3
"Santa Clara County",06085,No,382.1 ,375, 389.3,56 , 50 , 57,2245,falling,-2.6 ,-3.2, -2.0
"Santa Barbara County",06083,No,433.3 ,418.3, 448.7,43 , 32 , 51,651,falling,-1.3 ,-1.5, -1.1
"San Mateo County",06081,No,385.7 ,375.2, 396.4,54 , 49 , 57,1057,falling,-2.6 ,-2.9, -2.4
"San Luis Obispo County",06079,No,452.4 ,435, 470.3,35 , 24 , 46,529,falling,-1.5 ,-1.6, -1.3
"San Joaquin County",06077,No,507.5 ,493.8, 521.4,15 , 11 , 25,1073,falling,-1.1 ,-1.2, -0.9
"San Francisco County",06075,No,413.1 ,402.8, 423.7,48 , 43 , 53,1265,falling,-5.1 ,-9.0, -1.0
"San Diego County",06073,No,462.2 ,456.2, 468.2,32 , 25 , 37,4763,falling,-2.2 ,-2.8, -1.7
"San Bernardino County",06071,No,503.6 ,495.1, 512.2,18 , 13 , 25,2814,falling,-1.6 ,-1.7, -1.5
"San Benito County",06069,No,407.7 ,365.6, 453.2,49 , 26 , 57,72,falling,-2.0 ,-2.6, -1.5
