Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Bolivar County",28011,No,327.9 ,284.8, 375.6,1 , 1 , 24,48,falling,-0.6 ,-1.0, -0.1
"Sunflower County",28133,No,314.7 ,270.1, 364.5,2 , 1 , 31,39,stable,-0.4 ,-0.9, 0.2
"Leflore County",28083,No,303.4 ,260.8, 350.9,3 , 1 , 40,39,stable,-0.6 ,-1.3, 0.1
"Quitman County",28119,No,298.9 ,225.6, 389.6,4 , 1 , 71,12,falling,-1.5 ,-2.5, -0.5
"Madison County",28089,No,290.1 ,266.2, 315.4,5 , 1 , 28,126,falling,-2.9 ,-4.4, -1.5
"Claiborne County",28021,No,281 ,211.8, 365.8,6 , 1 , 75,12,stable,-0.9 ,-1.9, 0.2
"Tippah County",28139,No,276.5 ,234.9, 323.5,7 , 1 , 57,34,stable,0.0 ,-0.7, 0.8
"Yazoo County",28163,No,276.4 ,236, 321.5,8 , 1 , 58,36,stable,-0.8 ,-1.6, 0.0
"Wilkinson County",28157,No,275.6 ,212.4, 352.1,9 , 1 , 74,14,stable,-0.6 ,-1.7, 0.4
"Tunica County",28143,No,272.2 ,207.5, 350.9,10 , 1 , 76,13,falling,-2.0 ,-3.2, -0.7
"Marshall County",28093,No,271.2 ,239, 306.7,11 , 2 , 50,57,falling,-1.2 ,-1.7, -0.7
"Lee County",28081,No,270.3 ,247.2, 294.9,12 , 3 , 40,109,falling,-3.9 ,-6.7, -1.0
"Lawrence County",28077,No,270.1 ,217.6, 331.7,13 , 1 , 71,20,stable,-0.7 ,-1.7, 0.4
"Jefferson County",28063,No,269.6 ,199.8, 356.6,14 , 1 , 79,11,stable,-0.7 ,-1.9, 0.4
"Coahoma County",28027,No,266 ,223.6, 314.3,15 , 1 , 65,31,stable,-0.6 ,-1.5, 0.3
"Washington County",28151,No,265.1 ,234.1, 299.1,16 , 2 , 55,60,falling,-0.6 ,-1.1, -0.2
"Yalobusha County",28161,No,264 ,214.8, 322.1,17 , 1 , 71,22,falling,-1.2 ,-2.1, -0.3
"Lowndes County",28087,No,261.4 ,235.1, 289.9,18 , 4 , 50,78,falling,-1.2 ,-1.7, -0.7
"Holmes County",28051,No,261.4 ,214.6, 315.5,19 , 1 , 70,23,stable,-0.7 ,-1.8, 0.3
"Chickasaw County",28017,No,260.9 ,216, 312.6,20 , 1 , 69,25,falling,-0.9 ,-1.7, -0.1
"Tallahatchie County",28135,No,260.6 ,209.5, 320.4,21 , 1 , 73,19,stable,-0.8 ,-1.5, 0.0
"Union County",28145,No,259.9 ,224.6, 299.3,22 , 2 , 63,41,stable,-0.6 ,-1.5, 0.2
"Noxubee County",28103,No,257.9 ,198.9, 329.2,23 , 1 , 78,14,falling,-1.3 ,-2.4, -0.3
"Scott County",28123,No,255 ,218.3, 296,24 , 2 , 65,37,falling,-0.8 ,-1.5, -0.1
"Adams County",28001,No,252.6 ,220.7, 288,25 , 4 , 62,48,falling,-1.1 ,-1.6, -0.5
"Tishomingo County",28141,No,249.6 ,210.5, 294.3,26 , 2 , 70,31,falling,-1.1 ,-2.0, -0.3
"Grenada County",28043,No,249.5 ,209.7, 295,27 , 2 , 69,30,stable,-0.7 ,-1.5, 0.2
"Covington County",28031,No,249.5 ,207.5, 297.7,28 , 2 , 72,26,falling,-1.0 ,-1.7, -0.2
"Sharkey County",28125,No,248.8 ,170.7, 353.6,29 , 1 , 81,7,falling,-2.6 ,-3.9, -1.3
"Montgomery County",28097,No,247.1 ,193.8, 311.7,30 , 1 , 78,16,falling,-1.2 ,-2.2, -0.2
"George County",28039,No,246.9 ,205.9, 293.5,31 , 2 , 71,29,falling,-1.5 ,-2.2, -0.7
"Stone County",28131,No,245.6 ,202.3, 295.6,32 , 2 , 75,25,falling,-1.8 ,-2.7, -0.9
"Prentiss County",28117,No,243.4 ,208.4, 282.8,33 , 4 , 69,36,stable,-0.4 ,-1.2, 0.4
"Harrison County",28047,No,243.2 ,229.8, 257.3,34 , 15 , 50,260,falling,-1.2 ,-1.5, -0.9
"Newton County",28101,No,241.9 ,202.3, 287.2,35 , 3 , 72,27,falling,-1.4 ,-2.2, -0.5
"Attala County",28007,No,241.8 ,202.3, 287.4,36 , 3 , 72,28,stable,-0.7 ,-1.6, 0.3
"Neshoba County",28099,No,236.8 ,202.5, 275.4,37 , 6 , 71,36,stable,-0.2 ,-0.8, 0.3
"Clarke County",28023,No,236 ,195.2, 283.6,38 , 4 , 76,25,stable,0.0 ,-0.8, 0.8
