Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Pickett County",47137,Yes,59.3 ,32.3, 102.8,72 , 1 , 95,3,*,*,*,*
"Moore County",47127,Yes,53.8 ,31, 88.4,86 , 1 , 95,4,*,*,*,*
"Lake County",47095,Yes,45.8 ,27.8, 73.6,93 , 14 , 95,4,falling,-2.5 ,-4.3, -0.6
"Van Buren County",47175,Yes,63.2 ,39.3, 99.2,54 , 1 , 95,5,stable,0.0 ,-1.8, 1.9
"Clay County",47027,Yes,56.5 ,37, 85.1,80 , 3 , 95,6,stable,-1.5 ,-3.1, 0.1
"Perry County",47135,Yes,76.4 ,51.9, 109.7,19 , 1 , 94,7,stable,-0.7 ,-2.4, 1.1
"Trousdale County",47169,Yes,61.3 ,42.1, 87,63 , 2 , 95,7,falling,-1.9 ,-3.6, -0.3
"Hancock County",47067,Yes,86.3 ,59.1, 123.8,5 , 1 , 93,7,*,*,*,*
"Decatur County",47039,Yes,61.5 ,43.2, 85.8,62 , 2 , 94,8,stable,-0.9 ,-2.2, 0.5
"Houston County",47083,Yes,84.6 ,59.5, 118,7 , 1 , 92,8,stable,0.2 ,-1.4, 1.9
"Sequatchie County",47153,Yes,54.8 ,39.1, 75.2,82 , 8 , 95,9,stable,-0.8 ,-2.4, 0.9
"Bledsoe County",47007,Yes,45.8 ,33.4, 62.6,94 , 38 , 95,9,stable,-0.9 ,-2.3, 0.5
"Lewis County",47101,Yes,71.6 ,51.9, 97.1,32 , 1 , 94,10,stable,-0.6 ,-2.0, 0.7
"Jackson County",47087,Yes,59.8 ,43.7, 81.6,70 , 4 , 94,10,falling,-1.5 ,-2.6, -0.2
"Cannon County",47015,Yes,70.2 ,51.9, 93.3,38 , 1 , 93,11,stable,-0.6 ,-2.0, 0.9
"Crockett County",47033,Yes,80.3 ,60.4, 104.9,13 , 1 , 91,12,stable,-0.1 ,-1.3, 1.0
"Stewart County",47161,Yes,75.1 ,56.9, 98.3,21 , 1 , 92,13,stable,-0.1 ,-1.4, 1.3
"Wayne County",47181,Yes,65.2 ,49.9, 84.5,49 , 3 , 94,13,falling,-1.1 ,-2.0, -0.1
"Grundy County",47061,Yes,88.8 ,67.7, 115.1,3 , 1 , 84,13,stable,0.8 ,-0.6, 2.2
"Meigs County",47121,Yes,88.1 ,67.4, 114.2,4 , 1 , 81,13,stable,0.7 ,-0.7, 2.1
"Chester County",47023,Yes,74.2 ,57.1, 95.2,23 , 1 , 92,14,stable,-0.3 ,-1.7, 1.0
"Haywood County",47075,Yes,66.6 ,51.1, 86,46 , 2 , 94,14,falling,-1.2 ,-2.3, -0.1
"Smith County",47159,Yes,62.5 ,48.2, 80,57 , 7 , 94,14,falling,-1.4 ,-2.5, -0.4
"Humphreys County",47085,Yes,64.3 ,50, 82.1,52 , 5 , 94,15,stable,0.2 ,-0.9, 1.4
"Union County",47173,Yes,63.9 ,49.8, 81.3,53 , 4 , 94,15,falling,-1.3 ,-2.3, -0.2
"Fentress County",47049,Yes,70.9 ,55, 90.5,35 , 1 , 92,15,falling,-1.1 ,-2.0, -0.1
"Polk County",47139,Yes,74.9 ,58.4, 95.2,22 , 1 , 90,15,stable,-0.8 ,-1.9, 0.3
