Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adams County",28001,Yes,20.2 ,14.3, 27.9,25 , 3 , 60,8,stable,-0.4 ,-1.8, 1.1
"Alcorn County",28003,Yes,14.6 ,10.1, 20.5,51 , 14 , 63,7,stable,-1.0 ,-2.3, 0.3
"Attala County",28007,Yes,23.5 ,15.9, 34,10 , 1 , 58,6,stable,0.3 ,-1.3, 2.0
"Bolivar County",28011,Yes,31 ,23.2, 40.5,2 , 1 , 30,11,stable,-1.8 ,-3.8, 0.4
"Calhoun County",28013,Yes,20 ,12.3, 31.4,26 , 1 , 63,4,*,*,*,*
"Chickasaw County",28017,Yes,26 ,17, 38.2,6 , 1 , 57,6,stable,0.8 ,-1.1, 2.7
"Claiborne County",28021,Yes,32.8 ,19.2, 53,1 , 1 , 55,4,*,*,*,*
"Clarke County",28023,Yes,18.5 ,11.5, 28.9,33 , 3 , 63,4,*,*,*,*
"Clay County",28025,Yes,17.7 ,11.4, 26.8,37 , 4 , 63,5,stable,-1.5 ,-3.5, 0.4
"Coahoma County",28027,Yes,22.6 ,14.9, 32.9,15 , 1 , 61,6,stable,-1.9 ,-4.1, 0.3
"Copiah County",28029,Yes,21.8 ,15.6, 30,18 , 1 , 57,8,stable,-1.1 ,-2.6, 0.4
"Covington County",28031,Yes,22.3 ,14.3, 33.3,17 , 1 , 62,5,stable,0.1 ,-1.8, 2.0
"DeSoto County",28033,Yes,15.6 ,13.1, 18.4,47 , 23 , 59,29,falling,-1.3 ,-2.3, -0.4
"Forrest County",28035,Yes,12.6 ,9.3, 16.6,60 , 31 , 63,10,falling,-2.2 ,-3.4, -1.1
"George County",28039,Yes,16.1 ,9.5, 25.4,44 , 5 , 63,4,stable,-1.4 ,-3.5, 0.7
"Greene County",28041,Yes,23.1 ,13.6, 37,12 , 1 , 63,4,*,*,*,*
"Grenada County",28043,Yes,16.8 ,10.3, 25.9,42 , 4 , 63,4,stable,-0.7 ,-2.6, 1.2
"Hancock County",28045,Yes,15.1 ,11.1, 20.3,49 , 17 , 63,10,falling,-1.6 ,-3.0, -0.2
"Harrison County",28047,Yes,18.2 ,15.8, 20.9,34 , 16 , 50,42,falling,-1.3 ,-1.9, -0.6
"Hinds County",28049,Yes,17.1 ,14.9, 19.6,41 , 21 , 53,45,falling,-1.8 ,-2.4, -1.3
"Holmes County",28051,Yes,24.9 ,15.8, 37.5,9 , 1 , 60,5,stable,2.0 ,-0.2, 4.1
"Itawamba County",28057,Yes,12.6 ,7.4, 20.3,59 , 14 , 63,4,falling,-2.1 ,-3.8, -0.4
"Jackson County",28059,Yes,15.2 ,12.7, 18.2,48 , 25 , 60,26,falling,-1.7 ,-2.6, -0.8
