Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Chatham County",37037,No,25.6 ,21.8, 30.1,99 , 86 , 99,33,falling,-7.5 ,-11.6, -3.1
"Watauga County",37189,No,27.1 ,21.6, 33.8,98 , 73 , 99,18,falling,-2.0 ,-3.1, -0.9
"Wake County",37183,No,28 ,26.5, 29.5,97 , 88 , 99,281,falling,-4.6 ,-5.5, -3.8
"Polk County",37149,No,28.3 ,21.2, 38,96 , 53 , 99,13,falling,-2.0 ,-3.0, -1.0
"Mecklenburg County",37119,No,28.9 ,27.4, 30.5,95 , 86 , 99,285,falling,-5.5 ,-6.5, -4.6
"Orange County",37135,No,29.6 ,25.7, 33.9,94 , 76 , 99,45,falling,-3.7 ,-4.8, -2.6
"Avery County",37011,No,29.8 ,21.3, 41.2,93 , 31 , 99,8,falling,-2.5 ,-3.7, -1.3
"Durham County",37063,No,30.6 ,27.9, 33.6,92 , 78 , 99,98,falling,-5.0 ,-5.9, -4.0
"Transylvania County",37175,No,30.8 ,25.3, 37.7,91 , 60 , 99,23,falling,-2.1 ,-2.9, -1.2
"Clay County",37043,No,31.5 ,22.3, 45.3,90 , 19 , 99,8,falling,-1.7 ,-3.1, -0.3
"Moore County",37125,No,32.4 ,28.7, 36.6,89 , 67 , 98,57,falling,-4.6 ,-6.6, -2.5
"Pitt County",37147,No,32.7 ,29, 36.6,88 , 65 , 98,61,falling,-2.5 ,-3.1, -1.9
"Henderson County",37089,No,33 ,29.6, 36.8,87 , 66 , 97,72,falling,-7.9 ,-12.5, -3.0
