Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Yancey County",37199,Yes,57.4 ,43.8, 74.7,44 , 2 , 96,13,stable,-0.2 ,-1.3, 1.0
"Yadkin County",37197,Yes,58.8 ,48.6, 70.8,39 , 3 , 89,26,stable,-0.7 ,-1.5, 0.1
"Wilson County",37195,Yes,53.6 ,46.8, 61.1,65 , 18 , 89,50,falling,-1.9 ,-2.4, -1.4
"Wilkes County",37193,Yes,54.6 ,47.2, 62.9,62 , 13 , 90,44,falling,-1.0 ,-1.6, -0.3
"Wayne County",37191,Yes,63.5 ,57.4, 70.1,19 , 5 , 61,87,falling,-1.6 ,-2.0, -1.2
"Watauga County",37189,Yes,31.8 ,25, 40.1,99 , 84 , 99,18,falling,-2.4 ,-3.5, -1.3
"Washington County",37187,Yes,70.7 ,50, 98.1,9 , 1 , 94,9,stable,-1.5 ,-2.9, 0.0
"Warren County",37185,Yes,58.9 ,44.9, 76.6,37 , 1 , 94,15,falling,-1.8 ,-3.0, -0.6
"Wake County",37183,Yes,34.9 ,33.4, 36.5,96 , 92 , 99,395,falling,-2.7 ,-2.9, -2.4
"Vance County",37181,Yes,81.3 ,69.7, 94.3,2 , 1 , 24,40,falling,-0.9 ,-1.4, -0.4
"Union County",37179,Yes,42.5 ,39, 46.3,91 , 74 , 96,110,falling,-2.2 ,-2.8, -1.7
"Transylvania County",37175,Yes,41.6 ,32.4, 53.1,92 , 40 , 99,17,stable,-7.1 ,-13.9, 0.1
"Swain County",37173,Yes,77.7 ,59.2, 100.9,3 , 1 , 77,13,stable,-0.6 ,-1.8, 0.6
"Surry County",37171,Yes,59.5 ,52.2, 67.6,34 , 7 , 78,52,falling,-1.2 ,-1.8, -0.6
"Stokes County",37169,Yes,62.7 ,53.1, 73.7,21 , 3 , 76,35,falling,-0.9 ,-1.7, -0.1
"Stanly County",37167,Yes,50.7 ,43.3, 59.1,73 , 20 , 94,36,falling,-1.6 ,-2.3, -0.9
"Scotland County",37165,Yes,84.6 ,71.6, 99.3,1 , 1 , 26,33,stable,-0.6 ,-1.6, 0.4
"Sampson County",37163,Yes,61.1 ,53, 70.1,26 , 5 , 76,44,falling,-1.3 ,-1.9, -0.7
"Rutherford County",37161,Yes,60.9 ,53, 69.7,27 , 6 , 78,49,falling,-1.0 ,-1.5, -0.5
"Rowan County",37159,Yes,56 ,50.8, 61.6,49 , 18 , 79,93,falling,-4.5 ,-8.1, -0.7
"Rockingham County",37157,Yes,59.8 ,53.3, 66.9,33 , 9 , 73,71,falling,-1.4 ,-1.9, -0.9
"Robeson County",37155,Yes,71.5 ,65.2, 78.3,6 , 2 , 32,101,falling,-0.9 ,-1.4, -0.4
"Richmond County",37153,Yes,64.6 ,54.6, 75.9,16 , 2 , 75,33,falling,-1.2 ,-1.9, -0.5
"Randolph County",37151,Yes,57.7 ,52.5, 63.3,42 , 15 , 75,98,falling,-1.3 ,-1.7, -0.8
"Polk County",37149,Yes,46.9 ,34.4, 63.3,86 , 9 , 99,12,falling,-1.6 ,-2.6, -0.7
"Pitt County",37147,Yes,52.8 ,47.9, 58.1,67 , 25 , 86,91,falling,-2.1 ,-2.6, -1.7
"Person County",37145,Yes,55.1 ,45.7, 66.1,57 , 8 , 92,28,falling,-1.7 ,-2.5, -0.9
"Perquimans County",37143,Yes,54.7 ,38.9, 76,59 , 1 , 99,10,falling,-2.7 ,-4.0, -1.4
"Pender County",37141,Yes,49.5 ,42.3, 57.6,76 , 21 , 94,38,falling,-2.6 ,-3.2, -2.0
"Pasquotank County",37139,Yes,65.9 ,55.2, 78.2,14 , 1 , 74,30,falling,-1.2 ,-2.0, -0.5
"Pamlico County",37137,Yes,57.1 ,39.5, 81.3,45 , 1 , 99,9,falling,-1.7 ,-2.6, -0.6
"Orange County",37135,Yes,33.6 ,29.5, 38.2,97 , 90 , 99,51,falling,-2.9 ,-3.5, -2.3
"Onslow County",37133,Yes,71.2 ,64.9, 78,8 , 1 , 32,99,stable,2.4 ,-0.6, 5.6
"Northampton County",37131,Yes,64.2 ,48.6, 83.8,18 , 1 , 93,14,stable,-0.8 ,-2.0, 0.4
"New Hanover County",37129,Yes,43 ,39.3, 47,90 , 70 , 95,108,falling,-2.4 ,-2.9, -1.9
"Nash County",37127,Yes,60.4 ,53.8, 67.6,31 , 7 , 73,68,falling,-1.5 ,-2.0, -0.9
"Moore County",37125,Yes,49.4 ,43.3, 56.2,77 , 32 , 94,53,falling,-1.8 ,-2.4, -1.2
"Montgomery County",37123,Yes,51.3 ,40.2, 64.8,70 , 7 , 97,17,falling,-2.3 ,-3.4, -1.2
"Mitchell County",37121,Yes,69.3 ,51.8, 91.7,11 , 1 , 91,12,falling,-1.3 ,-2.4, -0.1
"Mecklenburg County",37119,Yes,38 ,36.4, 39.7,95 , 89 , 97,417,falling,-5.3 ,-7.8, -2.7
"McDowell County",37111,Yes,66.5 ,56.6, 77.7,13 , 2 , 71,36,stable,-0.7 ,-1.4, 0.1
"Martin County",37117,Yes,50.2 ,38.3, 65.2,74 , 6 , 99,14,falling,-2.6 ,-3.6, -1.5
"Madison County",37115,Yes,54.6 ,41.7, 70.8,61 , 4 , 98,14,stable,-0.8 ,-2.0, 0.4
"Macon County",37113,Yes,48 ,38.4, 59.7,81 , 21 , 98,21,falling,-0.9 ,-1.7, -0.1
"Lincoln County",37109,Yes,54.7 ,48.2, 61.9,60 , 16 , 86,56,falling,-1.8 ,-2.3, -1.2
"Lenoir County",37107,Yes,57.8 ,49.4, 67.4,41 , 7 , 86,38,falling,-1.5 ,-2.1, -1.0
"Lee County",37105,Yes,55.5 ,47.7, 64.2,55 , 10 , 89,39,falling,-1.8 ,-2.5, -1.0
"Jones County",37103,Yes,55.3 ,36.2, 82.3,56 , 1 , 99,7,stable,-0.6 ,-2.3, 1.1
"Johnston County",37101,Yes,49 ,44.9, 53.4,78 , 49 , 90,110,falling,-2.3 ,-2.7, -1.9
"Jackson County",37099,Yes,47.2 ,37.9, 58.1,84 , 20 , 99,21,falling,-1.1 ,-2.1, -0.1
"Iredell County",37097,Yes,47.2 ,43, 51.8,83 , 55 , 93,97,falling,-2.0 ,-2.4, -1.5
"Hyde County",37095,Yes,51.2 ,27.8, 89.7,71 , 1 , 99,3,falling,-2.3 ,-3.8, -0.8
"Hoke County",37093,Yes,59 ,49.8, 69.4,36 , 5 , 86,31,falling,-2.4 ,-3.2, -1.6
"Hertford County",37091,Yes,53.1 ,40.9, 68.2,66 , 4 , 97,15,falling,-2.4 ,-3.3, -1.5
