Death Rate Report by State

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Massachusetts",25000,No,16.5 ,16, 17,49 , 44 , 51,802,falling,-3.0 ,-3.2, -2.8
"Puerto Rico (8)",72001,No,17 ,16.2, 17.8,N/A , N/A , N/A,430,stable,-2.8 ,-7.8, 2.4
"Rhode Island",44000,No,17.3 ,15.9, 18.7,46 , 29 , 51,134,falling,-2.8 ,-3.1, -2.6
"New Hampshire",33000,No,18 ,16.8, 19.3,41 , 22 , 50,178,falling,-2.6 ,-2.9, -2.2
"Vermont",50000,No,16.4 ,14.8, 18.2,50 , 31 , 51,79,falling,-2.5 ,-2.9, -2.1
"Connecticut",09000,No,17.5 ,16.8, 18.3,44 , 34 , 50,457,falling,-2.4 ,-2.6, -2.2
"Maine",23000,No,17.7 ,16.5, 18.9,43 , 28 , 51,190,falling,-2.3 ,-2.6, -2.0
"Minnesota",27000,No,17.4 ,16.7, 18,45 , 38 , 50,636,falling,-2.3 ,-2.5, -2.1
"North Dakota",38000,No,17.2 ,15.4, 19,47 , 25 , 51,81,falling,-2.3 ,-2.7, -1.9
"New Jersey",34000,No,20.3 ,19.8, 20.8,20 , 10 , 30,1264,falling,-2.2 ,-2.4, -2.1
"District of Columbia",11001,No,23.5 ,21.3, 25.8,1 , 1 , 21,92,falling,-2.1 ,-2.5, -1.7
"Iowa",19000,No,18.1 ,17.3, 19,40 , 29 , 48,398,falling,-2.1 ,-2.3, -1.9
"Pennsylvania",42000,No,20.3 ,19.9, 20.7,19 , 11 , 28,1943,falling,-2.1 ,-2.2, -2.0
"Wyoming",56000,No,18.6 ,16.6, 20.8,35 , 6 , 51,67,falling,-2.0 ,-2.4, -1.6
"Maryland",24000,No,21 ,20.3, 21.6,11 , 5 , 25,838,falling,-1.9 ,-2.0, -1.7
"Montana",30000,No,18.3 ,16.9, 19.8,39 , 15 , 50,137,falling,-1.9 ,-2.3, -1.5
"New York",36000,No,18.6 ,18.2, 18.9,36 , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"Alaska",02900,No,17.1 ,15.2, 19.2,48 , 19 , 51,63,falling,-1.8 ,-2.4, -1.2
"Michigan",26000,No,20.2 ,19.7, 20.7,21 , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"Ohio",39000,No,21 ,20.6, 21.5,10 , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"Virginia",51000,No,20.6 ,20, 21.1,15 , 7 , 27,1130,falling,-1.8 ,-1.9, -1.7
"Arizona",04000,No,18 ,17.5, 18.6,42 , 33 , 48,854,falling,-1.7 ,-1.9, -1.5
"Indiana",18000,No,20.4 ,19.8, 21.1,17 , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"Oregon",41000,No,19.3 ,18.5, 20,30 , 18 , 41,548,falling,-1.7 ,-1.9, -1.5
"South Dakota",46000,No,18.9 ,17.3, 20.7,32 , 6 , 49,110,falling,-1.7 ,-2.2, -1.3
"Kansas",20000,No,19.8 ,18.9, 20.8,25 , 9 , 38,377,falling,-1.6 ,-1.9, -1.4
"Missouri",29000,No,19.8 ,19.2, 20.5,26 , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"North Carolina",37000,No,20 ,19.6, 20.5,22 , 13 , 31,1384,falling,-1.6 ,-1.8, -1.5
"California",06000,No,18.8 ,18.6, 19.1,33 , 29 , 39,4503,falling,-1.5 ,-1.7, -1.3
"Idaho",16000,No,20 ,18.8, 21.3,23 , 5 , 41,213,falling,-1.5 ,-1.8, -1.1
"Louisiana",22000,No,22.4 ,21.6, 23.1,4 , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"Wisconsin",55000,No,18.4 ,17.8, 19,38 , 29 , 46,722,falling,-1.5 ,-1.9, -1.0
"Florida",12000,No,18.5 ,18.2, 18.8,37 , 32 , 43,2999,falling,-1.4 ,-1.7, -1.2
"New Mexico",35000,No,19.9 ,18.8, 21,24 , 7 , 40,279,falling,-1.4 ,-1.8, -1.0
"South Carolina",45000,No,21.5 ,20.8, 22.2,8 , 2 , 18,748,falling,-1.4 ,-1.6, -1.2
"Tennessee",47000,No,21.6 ,21, 22.2,6 , 2 , 16,978,falling,-1.4 ,-1.6, -1.2
"Alabama",01000,No,20.9 ,20.2, 21.6,12 , 5 , 26,702,falling,-1.3 ,-1.5, -1.1
"Arkansas",05000,No,19.5 ,18.6, 20.4,29 , 12 , 41,393,falling,-1.3 ,-1.5, -1.1
"Georgia",13000,No,20.8 ,20.3, 21.3,13 , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"Illinois",17000,No,20.5 ,20.1, 21,16 , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"West Virginia",54000,No,21.2 ,20, 22.4,9 , 2 , 30,286,falling,-1.3 ,-1.6, -1.1
"Hawaii (8)",15000,No,15.9 ,14.8, 17.1,51 , 43 , 51,159,falling,-1.2 ,-1.7, -0.8
"Nevada",32000,No,21.8 ,20.8, 22.8,5 , 1 , 21,392,falling,-1.2 ,-1.4, -0.9
"Oklahoma",40000,No,22.4 ,21.6, 23.3,3 , 1 , 10,562,falling,-1.1 ,-1.3, -0.9
"Utah",49000,No,19.8 ,18.7, 20.8,27 , 8 , 40,283,falling,-1.1 ,-1.3, -0.9
"Delaware",10000,No,20.8 ,19.3, 22.5,14 , 2 , 38,146,falling,-1.0 ,-1.9, -0.2
"Mississippi",28000,No,23.5 ,22.5, 24.5,2 , 1 , 5,455,falling,-0.9 ,-1.1, -0.7
"Texas",48000,No,19.7 ,19.4, 20,28 , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"Colorado",08000,No,18.7 ,18.1, 19.4,34 , 26 , 44,621,stable,-0.5 ,-1.3, 0.3
"Washington",53000,No,19.2 ,18.7, 19.8,31 , 21 , 39,902,stable,-0.3 ,-1.2, 0.5
"Nebraska",31000,No,20.4 ,19.2, 21.6,18 , 4 , 36,252,stable,0.8 ,-0.8, 2.3
"Kentucky",21000,No,21.6 ,20.8, 22.4,7 , 2 , 18,639,stable,2.7 ,-2.6, 8.4

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:01 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
