Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Cook County",27031,Yes,53.5 ,28.2, 95.1,16 , 1 , 82,3,*,*,*,*
"Wilkin County",27167,Yes,45.3 ,24.9, 77.4,40 , 1 , 82,3,stable,-1.2 ,-3.1, 0.8
"Murray County",27101,Yes,32.9 ,18.9, 55.7,79 , 9 , 82,4,stable,-0.3 ,-2.7, 2.3
"Norman County",27107,Yes,46.7 ,26.5, 78,33 , 1 , 82,4,*,*,*,*
"Lincoln County",27081,Yes,62.2 ,35.1, 103.5,4 , 1 , 82,4,*,*,*,*
"Cottonwood County",27033,Yes,29.7 ,17.6, 48.1,82 , 15 , 82,4,falling,-2.3 ,-4.1, -0.5
"Swift County",27151,Yes,42.7 ,24.9, 68.9,52 , 2 , 82,4,falling,-2.5 ,-4.6, -0.5
"Grant County",27051,Yes,72.5 ,42.5, 116.1,3 , 1 , 81,4,stable,0.1 ,-1.7, 1.9
"Lac qui Parle County",27073,Yes,55.3 ,31.7, 91.4,12 , 1 , 82,4,falling,-2.3 ,-4.6, -0.1
"Mahnomen County",27087,Yes,77.7 ,47, 121.8,1 , 1 , 78,4,stable,-0.1 ,-1.7, 1.6
"Stevens County",27149,Yes,52.1 ,31.7, 80.8,19 , 1 , 82,4,stable,-1.3 ,-3.0, 0.5
"Clearwater County",27029,Yes,49.9 ,30.8, 77.3,23 , 1 , 82,5,stable,-0.5 ,-2.1, 1.2
"Pipestone County",27117,Yes,42 ,26.5, 64.8,55 , 3 , 82,5,stable,-1.3 ,-2.9, 0.3
"Jackson County",27063,Yes,46 ,28.8, 70.8,37 , 1 , 82,5,stable,-0.9 ,-2.9, 1.2
"Marshall County",27089,Yes,46.9 ,29.8, 71.5,32 , 2 , 82,5,*,*,*,*
"Rock County",27133,Yes,49.5 ,31.9, 74.5,27 , 1 , 82,5,stable,-1.1 ,-2.8, 0.7
"Pope County",27121,Yes,51.5 ,33.3, 76.6,20 , 1 , 82,6,stable,-0.8 ,-2.3, 0.9
"Lake County",27075,Yes,46.6 ,30.4, 69.9,34 , 2 , 82,7,falling,-1.9 ,-3.2, -0.5
"Roseau County",27135,Yes,32.8 ,22.1, 47.9,80 , 16 , 82,7,stable,-1.1 ,-2.6, 0.4
"Watonwan County",27165,Yes,59.4 ,39.6, 85.9,5 , 1 , 80,7,stable,-0.7 ,-2.2, 0.9
