Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"White County",13311,Yes,13.1 ,7.6, 22.2,81 , 22 , 81,3,*,*,*,*
"Union County",13291,Yes,13.2 ,7.9, 23.4,80 , 25 , 81,4,*,*,*,*
"Laurens County",13175,Yes,13.5 ,8.3, 21,79 , 24 , 81,4,stable,-1.2 ,-2.8, 0.4
"Jackson County",13157,No,15.3 ,10.3, 21.9,78 , 17 , 81,6,stable,-1.6 ,-3.4, 0.3
"Catoosa County",13047,No,15.6 ,11, 21.6,77 , 21 , 81,8,falling,-2.0 ,-3.6, -0.3
"Forsyth County",13117,No,16 ,13, 19.6,76 , 39 , 81,20,stable,-1.2 ,-2.6, 0.2
"Haralson County",13143,No,16.6 ,9.3, 27.6,75 , 5 , 81,3,*,*,*,*
"Fannin County",13111,No,16.6 ,9.1, 28.9,74 , 4 , 81,4,*,*,*,*
"Jones County",13169,No,17 ,9.8, 28,73 , 5 , 81,3,*,*,*,*
"Glynn County",13127,No,17 ,12.6, 22.6,72 , 18 , 81,11,falling,-2.0 ,-3.3, -0.6
"Lowndes County",13185,No,17.4 ,12.9, 23,71 , 16 , 81,10,falling,-1.6 ,-2.8, -0.3
"Cherokee County",13057,No,17.6 ,14.6, 21,70 , 30 , 79,26,falling,-1.5 ,-2.4, -0.6
"Chatham County",13051,No,17.8 ,15.1, 21,69 , 29 , 78,32,falling,-1.8 ,-2.5, -1.0
"Habersham County",13137,No,18.2 ,12.1, 26.6,68 , 7 , 81,6,*,*,*,*
"Houston County",13153,No,18.5 ,14.7, 23.1,67 , 17 , 80,17,falling,-2.0 ,-2.8, -1.3
"Hart County",13147,No,18.6 ,10.8, 30.8,66 , 3 , 81,4,stable,-1.6 ,-3.6, 0.3
"Effingham County",13103,No,18.7 ,12.5, 26.9,65 , 6 , 81,6,stable,-1.3 ,-3.3, 0.7
"Camden County",13039,No,18.7 ,12.1, 27.7,64 , 6 , 81,5,*,*,*,*
"Madison County",13195,No,18.9 ,10.9, 30.9,63 , 2 , 81,3,stable,-1.0 ,-2.8, 0.8
"Hall County",13139,No,18.9 ,15.6, 22.8,62 , 18 , 78,23,falling,-1.0 ,-1.9, -0.1
"Gilmer County",13123,No,19 ,11.8, 30,61 , 3 , 81,5,*,*,*,*
"Crisp County",13081,No,19.2 ,11.4, 31.2,60 , 3 , 81,4,stable,-1.9 ,-3.9, 0.2
"Harris County",13145,No,19.3 ,11.8, 30.3,59 , 3 , 81,4,stable,-2.1 ,-4.1, 0.0
"Bartow County",13015,No,19.4 ,14.7, 25.1,58 , 10 , 79,12,stable,-1.2 ,-2.5, 0.2
"Gordon County",13129,No,19.5 ,13.6, 27.4,57 , 6 , 81,7,falling,-2.2 ,-3.4, -1.0
"Floyd County",13115,No,19.6 ,14.9, 25.3,56 , 11 , 80,13,falling,-2.2 ,-3.3, -1.2
"Liberty County",13179,No,19.6 ,12.4, 29.3,55 , 4 , 81,5,falling,-2.3 ,-4.3, -0.2
"Walker County",13295,No,19.8 ,14.3, 26.8,54 , 7 , 80,9,falling,-2.1 ,-3.2, -1.0
