Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,150.6 ,148.3, 152.9,N/A , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Loup County",31115,No,294 ,158.3, 528.3,1 , 1 , 80,3,*,*,*,*
"Rock County",31149,Yes,114.8 ,65, 205,79 , 3 , 81,3,stable,-0.8 ,-2.5, 1.0
"Dundy County",31057,No,123.6 ,74.8, 202.8,73 , 3 , 81,4,stable,0.0 ,-1.8, 1.7
"Frontier County",31063,Yes,88.2 ,54.1, 142.4,81 , 31 , 81,4,stable,-1.8 ,-3.8, 0.3
"Gosper County",31073,No,144.9 ,89.1, 228.5,50 , 1 , 81,5,stable,-0.2 ,-2.0, 1.7
"Greeley County",31077,Yes,119.7 ,74.9, 187.4,78 , 6 , 81,5,stable,-0.7 ,-2.7, 1.4
"Garfield County",31071,No,137.6 ,85.9, 217.8,61 , 2 , 81,5,stable,0.3 ,-2.7, 3.4
"Deuel County",31049,No,165.3 ,109.2, 249.9,20 , 1 , 81,6,stable,-1.7 ,-3.3, 0.0
"Garden County",31069,No,174.8 ,110.8, 269.9,11 , 1 , 81,6,stable,-0.7 ,-2.4, 1.0
"Boyd County",31015,No,174.6 ,110.1, 270.1,12 , 1 , 81,7,stable,0.1 ,-1.1, 1.3
"Pawnee County",31133,No,144.2 ,89.2, 223,53 , 1 , 81,7,stable,-0.1 ,-1.4, 1.3
"Brown County",31017,No,143.5 ,97.5, 207.7,55 , 2 , 81,8,stable,-1.0 ,-2.3, 0.2
"Sherman County",31163,No,127.2 ,86.5, 185.5,70 , 6 , 81,8,stable,-0.2 ,-1.8, 1.4
"Perkins County",31135,No,160.4 ,112, 226.5,27 , 2 , 80,8,falling,-1.4 ,-2.7, -0.1
"Morrill County",31123,Yes,106.1 ,75.7, 147.1,80 , 26 , 81,8,falling,-1.8 ,-3.2, -0.4
"Franklin County",31061,No,159.2 ,113.1, 222.7,29 , 2 , 81,9,falling,-2.5 ,-3.8, -1.2
"Harlan County",31083,No,147.6 ,107.1, 203,47 , 4 , 81,10,stable,-0.2 ,-1.5, 1.2
"Hitchcock County",31087,No,214.1 ,153.4, 294.6,4 , 1 , 70,10,stable,0.2 ,-1.0, 1.3
"Stanton County",31167,Yes,120.2 ,88.1, 161.3,77 , 12 , 81,10,stable,-1.3 ,-2.7, 0.2
"Valley County",31175,No,132.9 ,98.1, 179.4,66 , 7 , 81,10,stable,-0.6 ,-1.9, 0.7
"Nance County",31125,No,199.6 ,146.2, 268.4,7 , 1 , 75,11,stable,-0.1 ,-1.5, 1.2
"Polk County",31143,No,123.9 ,91.4, 166.3,72 , 12 , 81,11,stable,-0.3 ,-1.4, 0.9
"Chase County",31029,No,170.5 ,126.6, 227,16 , 2 , 79,11,stable,-0.2 ,-1.4, 1.0
"Cherry County",31031,Yes,121.8 ,91.2, 160.9,76 , 14 , 81,12,falling,-1.2 ,-2.2, -0.1
"Dixon County",31051,No,144.8 ,110.1, 188.5,51 , 4 , 81,13,stable,-0.4 ,-1.5, 0.7
"Webster County",31181,No,214.5 ,162.9, 280.3,3 , 1 , 66,13,stable,-0.1 ,-1.3, 1.2
"Clay County",31035,No,143.5 ,109.2, 186.1,56 , 6 , 81,13,stable,-0.5 ,-1.7, 0.7
"Johnson County",31097,No,177 ,136, 228.3,9 , 1 , 76,13,stable,-0.8 ,-2.1, 0.6
